"Event ID","Event Name","Started At","Ended At"
"241-2147484267-20170115","XII Social Invierno Karting Castroponce","2017-01-15 08:30:00 UTC","2017-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","01 Alevin","1073743957","Entrenamientos O. Libres [EL]","Practice","2017-01-15 08:30:00 UTC","2017-01-15 08:41:12 UTC","PROVISIONAL","11","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017/results/1073743957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Christian COSTOYA SANABRIA","1","1","18","Alevin","13","","","","","0","10","637.383","9","48.723","88.664","67.777","12.0","0","Pontevedra","Silleda","Tony Kart","HVC Escuder?"
"Hugo SANCHEZ FREIRE","2","2","6","Alevin","1","1","","","0.516","-1 Laps","11","614.502","10","49.239","87.735","77.331","13.2","0","A Coru?","Villestro","EKR","Amigos Do Motor Santa Comba","AL-0239-GA"
"Carlos GONZALEZ GARCIA","3","3","12","Alevin","9","9","","","0.862","1 Lap","9","601.006","9","49.585","87.123","64.692","10.799999999999999","0","Le?","Camponaraya","FA","CKS"
"Ivan ARIAS CHAVARRI","4","4","8","Alevin","3","3","","","0.927","-1 Laps","11","615.432","10","49.65","87.009","77.214","13.2","0","Madrid","San Sebastian de Los Reyes","Birel Art","Ariza Racing School"
"Lucas CAMBA MOREIRO","5","5","17","Alevin","4","4","","","1.378","-1 Laps","11","630.76","11","50.101","86.226","75.338","13.2","0","Ourense","Taboadela","FA","L. Camba"
"Cristian ESCUDERO BAJO","6","6","7","Alevin","12","12","","","1.407","2.044","10","639.427","8","50.13","86.176","67.56","12.0","0","Le?","Trobajo del Camino","FA","CKS","AL-29-CL"
"Nel ALVAREZ LANA","7","7","24","Alevin","14","","","","2.052","6.689","9","644.072","7","50.775","85.081","60.366","10.799999999999999","0","Asturias","Oviedo","Mac Croc","DPK Racing"
"Iv?n FERN?NDEZ SERGEV","8","8","21","Alevin","2","2","","","2.151","21.498","11","658.881","9","50.874","84.916","72.122","13.2","0","Madrid","Madrid","Praga","Ariza Racing School"
"Luis FERNANDEZ GARCIA","9","9","23","Alevin","10","10","","","2.592","3 Laps","7","542.433","7","51.315","84.186","55.749","8.4","0","Asturias","Corvera","Mac Croc","DPK Racing"
"Mariano ESTEBAN RODRIGUEZ","10","10","4","Alevin","5","5","","","2.698","11.429","11","648.812","9","51.421","84.012","73.242","13.2","0","Madrid","Madrid","Top Kart","A.D. Desguaces La Torre"
"Daniel ABELLON DOMINGUEZ","11","11","11","Alevin","6","6","","","2.942","4 Laps","6","375.904","6","51.665","83.616","68.954","7.199999999999999","0","Galicia","Galicia","FA","Gara Karting"
"Lucia MARI?O ESTEVEZ","12","12","2","Alevin","11","11","","","3.428","3 Laps","7","626.414","7","52.151","82.836","48.275","8.4","0","Pontevedra","Mondariz","PCR","Pekes Go Kart"
"Iago RODRIGUEZ LOPEZ","13","13","5","Alevin","7","7","","","6.047","0 Laps","10","626.045","6","54.77","78.875","69.005","12.0","0","Lugo","Chantada","FA","Ale Team Karting"
"Guillermo DELGADO MARTINEZ-ACITORES","14","14","10","Alevin","8","8","","","9.767","2 Laps","8","619.983","7","58.49","73.859","55.743","9.6","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
"Abraham BLANCO CHAO","15","15","15","Alevin","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Le?","Fuentes Nuevas","FA","CKS"
"Mario RIVERA RODRIGUEZ","16","16","25","Alevin","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Ourense","Top Kart","HRP"
