"Event ID","Event Name","Started At","Ended At"
"241-2147484267-20170115","XII Social Invierno Karting Castroponce","2017-01-15 08:30:00 UTC","2017-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","03 Junior/Senior/Rotax DD.2 ","1073743967","1? Manga [C1]","Race","2017-01-15 11:40:00 UTC","2017-01-15 11:50:58 UTC","PROVISIONAL","15","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017/results/1073743967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Lino COLLADO CASTA?EDA","1","1","17","Senior","2","2","","","","0","15","613.696","10","40.066","107.822","105.59","18.0","0","Asturias","Gijon","FA","40.198","Karting Club Los Santos"
"Ivan  MACHADO PEREZ","2","2","1","Senior","3","3","","","0.195","0.195","15","613.891","9","40.265","107.289","105.556","18.0","0","Madrid","Madrid","FK","40.253","Jos? Angel Machado Morillo"
"Adrian  LILLO ROMERO","3","3","5","Senior","17","11","","","0.820","0.82","15","614.516","11","40.073","107.803","105.449","18.0","0","Guadalajara","Cabanillas del Campo","FA","42.038","Ariza Racing School"
"Alberto  VARELA SOUTELO","4","4","2","Senior","1","1","","","1.521","1.521","15","615.217","8","40.332","107.111","105.329","18.0","0","Pontevedra","San Andr?s de Xeve","Energy","40.162","HVC Escuderia"
"Ivan RIERA GARCIA","5","1","J2","Junior","5","1","","","1.979","0","15","615.675","8","40.32","107.143","105.25","18.0","0","Asturias","Langreo","Mac Croc","40.597","DPK Racing"
"Mario VILCHES OLIVA","6","5","16","Senior","6","4","","","5.988","5.988","15","619.684","7","40.789","105.911","104.569","18.0","0","Guadalajara","El Casar","EKR Lemans","40.925","Javier Vilches Rioja"
"David MINAYA CASTRO","7","6","4","Senior","8","5","","","8.979","8.979","15","622.675","7","40.961","105.466","104.067","18.0","0","Valladolid","Renedo de Esgueva","Kosmic","41.127","CKS"
"Emilio PAINO FUEGO","8","2","J4","Junior","7","2","","","10.123","8.144","15","623.819","9","40.73","106.064","103.876","18.0","0","Asturias","El Entrego","FA","40.943","Ale Team"
"Daniel  MONTOUTO ADRADOS","9","7","15","Senior","10","6","","","10.754","10.754","15","624.45","9","40.704","106.132","103.771","18.0","0","Burgos","Aranda de Duero","Tony Kart","41.239","C.D. Kotarr Racing"
"Enol ORDIALES GARCIA","10","8","8","Senior","13","8","","","11.030","11.03","15","624.726","10","40.355","107.05","103.725","18.0","0","Asturias","Santiago de Arenas (Siero)","FA","41.512","Asturias Competici?"
"Xos? MONTOUTO FERNANDEZ","11","9","20","Senior","11","7","","","11.686","11.686","15","625.382","6","40.853","105.745","103.617","18.0","0","Lugo","Lugo","AMV","41.305","Xos? Montouto Fernandez"
"Senen SANDOVAL GONZALEZ","12","3","J6","Junior","9","3","","","16.701","14.722","15","630.397","7","40.859","105.729","102.792","18.0","0","Asturias","Colloto","Tony Kart","41.208","PSK Racing"
"Brais PEREZ GIRALDEZ","13","1","24","Rotax DD.2","4","1","","","19.354","0","15","633.05","10","40.385","106.97","102.362","18.0","0","Pontevedra","Mos","Formula K","40.483","Kartingalia"
"Javier DIAZ VARELA","14","4","J16","Junior","12","4","","","20.288","18.309","15","633.984","11","41.146","104.992","102.211","18.0","0","A Coru?","Aureis Cambre","FK02","41.343","Javier Diaz Varela"
"Jose Maria PEREZ TOQUERO","15","2","23","Rotax DD.2","18","2","","","30.129","10.775","15","643.825","15","41.686","103.632","100.648","18.0","0","Valladolid","Villanueva de Duero","Intrepid","42.151","CKS"
"Asier GONZALEZ PRIETO","16","5","J10","Junior","16","5","","","37.869","35.89","15","651.565","12","41.771","103.421","99.453","18.0","0","Bizkaia","Basauri","Evo Kart","42.018","DR Competicion"
"No? MONTOUTO RODRIGUEZ","17","10","21","Senior","19","12","","","1 Vuelta","26.182","14","639.878","4","43.628","99.019","94.518","16.8","0","Lugo","Lugo","AMV","43.482","MRC"
"Adrian BLANCO CABALLERO","18","11","19","Senior","15","10","","","NT","14 Laps","1","50.714","1","48.143","89.733","85.184","1.2","0","Madrid","Madrid","CRG","41.616","Adrian Blanco Caballero"
"Aaron MONTOUTO RODRIGUEZ","19","12","7","Senior","14","9","","","NT","14 Laps","1","101.263","1","98.882","43.688","42.661","1.2","0","Lugo","Lugo","FA","41.554","Aaron Montouto Rodriguez"
