"Event ID","Event Name","Started At","Ended At"
"241-2147484267-20170115","XII Social Invierno Karting Castroponce","2017-01-15 08:30:00 UTC","2017-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","05 Trofeo ARS","1073743978","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2017-01-15 10:45:00 UTC","2017-01-15 10:56:13 UTC","PROVISIONAL","12","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017/results/1073743978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Hugo LOPEZ NAVAS","1","1","8","Trofeo ARS","4","4","","","","0","12","644.17","10","47.884","90.218","80.476","14.4","0","M?laga","Almayate","Kosmic","47.884","Javier L?pez Est?vez"
"Pablo GUTIERREZ FERNANDEZ","2","2","14","Trofeo ARS","1","1","","","0.176","0 Laps","12","643.416","10","48.06","89.888","80.57","14.4","0","Asturias","Mieres","FA","48.060","Ale Team Karting"
"Diego FERNANDEZ FERNANDEZ","3","3","15","Trofeo ARS","2","2","","","3.117","2.784","11","646.954","8","51.001","84.704","73.452","13.2","0","Asturias","Oviedo","Mac Croc","51.001","Ariza Racing School"
"Daniel GARCIA FONTELA","4","4","88","Trofeo ARS","6","6","","","3.221","1 Lap","11","627.061","11","51.105","84.532","75.782","13.2","0","Pontevedra","Pontevedra","RK","51.105","Pekes Got kart"
"Enrique PEREZ JIMENEZ","5","5","24","Trofeo ARS","3","3","","","3.295","1 Lap","11","633.815","7","51.179","84.41","74.975","13.2","0","Almeria","Almeria","FA","51.179","Enrique Perez Martinez"
"Alvaro SERNA FERNANDEZ","6","6","10","Trofeo ARS","13","13","","","3.315","2 Laps","10","608.27","6","51.199","84.377","71.021","12.0","0","Madrid","Madrid","FA","51.199","Ariza Racing School"
"Alejandro SERNA FERNANDEZ","7","7","12","Trofeo ARS","11","11","","","3.913","1.429","11","645.599","9","51.797","83.403","73.606","13.2","0","Madrid","Madrid","FA","51.797","Ariza Racing School"
"Daniel GARCIA ROBLES","8","8","69","Trofeo ARS","10","10","","","6.188","2 Laps","10","641.721","7","54.072","79.893","67.319","12.0","0","Burgos","Burgos","Birel Art","54.072","Karting Indor Burgos"
"Roi SANCHEZ FREIRE","9","9","3","Trofeo ARS","8","8","","","6.458","2 Laps","10","617.394","10","54.342","79.497","69.972","12.0","0","A Coru?","A Coru?","CRG","54.342","Amigos Do Motor Santa Comba"
"Adrian  SANCHEZ JIMENENZ","10","10","35","Trofeo ARS","5","5","","","7.217","7.724","10","651.894","4","55.101","78.401","66.268","12.0","0","Asturias","Oviedo","FA","55.101","Ale Team Karting"
"Bosco ARIAS CHAVARRI","11","11","11","Trofeo ARS","7","7","","","7.788","2 Laps","10","640.138","7","55.672","77.597","67.485","12.0","0","Madrid","Madrid","Tony Kart","55.672","Ariza Racing School"
"Diego RODRIGUEZ PEREZ","12","12","9","Trofeo ARS","9","9","","","13.924","7.332","9","651.502","4","61.808","69.894","59.677","10.8","0","Pontevedra","Pontevedra","Intrepid","1:01.808","Pekes Go kart"
"Alexandre MARI?O ESTEVEZ","13","13","7","Trofeo ARS","12","12","","","","1 Lap","11","628.206","8","62.0","69.677","75.644","13.2","0","Pontevedra","Pontevedra","CRG","1:02.000","Pekes Go kart","49.595"
