"Event ID","Event Name","Started At","Ended At"
"241-2147484267-20170115","XII Social Invierno Karting Castroponce","2017-01-15 08:30:00 UTC","2017-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","05 Trofeo ARS","1073743979","1? Manga [C1]","Race","2017-01-15 12:20:00 UTC","2017-01-15 12:30:07 UTC","PROVISIONAL","10","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017/results/1073743979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Pablo GUTIERREZ FERNANDEZ","1","1","14","Trofeo ARS","2","2","","","","0","10","526.644","5","47.971","90.054","82.029","12.0","0","Asturias","Mieres","FA","48.060","Ale Team Karting"
"Hugo LOPEZ NAVAS","2","2","8","Trofeo ARS","1","1","","","3.568","3.568","10","530.212","6","48.029","89.946","81.477","12.0","0","M?laga","Almayate","Kosmic","47.884","Javier L?pez Est?vez"
"Alexandre MARI?O ESTEVEZ","3","3","7","Trofeo ARS","13","13","","","20.693","20.693","10","547.337","9","49.823","86.707","78.928","12.0","0","Pontevedra","Pontevedra","CRG","1:02.000","Pekes Go kart","49.595"
"Alvaro SERNA FERNANDEZ","4","4","10","Trofeo ARS","6","6","","","29.018","29.018","10","555.662","5","50.195","86.064","77.745","12.0","0","Madrid","Madrid","FA","51.199","Ariza Racing School"
"Enrique PEREZ JIMENEZ","5","5","24","Trofeo ARS","5","5","","","29.910","29.91","10","556.554","5","51.112","84.52","77.621","12.0","0","Almeria","Almeria","FA","51.179","Enrique Perez Martinez"
"Daniel GARCIA FONTELA","6","6","88","Trofeo ARS","4","4","","","37.071","37.071","10","563.715","5","50.193","86.068","76.634","12.0","0","Pontevedra","Pontevedra","RK","51.105","Pekes Got kart"
"Diego FERNANDEZ FERNANDEZ","7","7","15","Trofeo ARS","3","3","","","1 Vuelta","1 Lap","9","498.564","8","50.437","85.651","77.984","10.8","0","Asturias","Oviedo","Mac Croc","51.001","Ariza Racing School"
"Roi SANCHEZ FREIRE","8","8","3","Trofeo ARS","9","9","","","1 Vuelta","4.097","9","530.741","8","53.279","81.083","73.256","10.8","0","A Coru?","A Coru?","CRG","54.342","Amigos Do Motor Santa Comba"
"Alejandro SERNA FERNANDEZ","9","9","12","Trofeo ARS","7","7","","","1 Vuelta","5.004","9","531.648","8","53.374","80.938","73.131","10.8","0","Madrid","Madrid","FA","51.797","Ariza Racing School"
"Daniel GARCIA ROBLES","10","10","69","Trofeo ARS","8","8","","","1 Vuelta","7.846","9","534.49","6","53.227","81.162","72.742","10.8","0","Burgos","Burgos","Birel Art","54.072","Karting Indor Burgos"
"Adrian  SANCHEZ JIMENENZ","11","11","35","Trofeo ARS","10","10","","","1 Vuelta","19.934","9","546.578","9","53.238","81.145","71.133","10.8","0","Asturias","Oviedo","FA","55.101","Ale Team Karting"
"Bosco ARIAS CHAVARRI","12","12","11","Trofeo ARS","11","11","","","1 Vuelta","26.811","9","553.455","3","54.965","78.595","70.25","10.8","0","Madrid","Madrid","Tony Kart","55.672","Ariza Racing School"
"Diego RODRIGUEZ PEREZ","13","13","9","Trofeo ARS","12","12","","","2 Vueltas","37.969","8","564.613","1","62.719","68.879","61.21","9.6","0","Pontevedra","Pontevedra","Intrepid","1:01.808","Pekes Go kart"
