"Event ID","Event Name","Started At","Ended At"
"241-2147484267-20170115","XII Social Invierno Karting Castroponce","2017-01-15 08:30:00 UTC","2017-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","01 Alevin","1073743958","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2017-01-15 09:45:00 UTC","2017-01-15 09:56:28 UTC","PROVISIONAL","12","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017/results/1073743958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Christian COSTOYA SANABRIA","1","1","18","Alevin","15","","","","","0","9","604.526","3","48.236","89.56","64.315","10.799999999999999","0","Pontevedra","Silleda","Tony Kart","48.236","HVC Escuder?"
"Ivan ARIAS CHAVARRI","2","2","8","Alevin","9","9","","","0.616","-2 Laps","11","602.167","7","48.852","88.43","78.915","13.2","0","Madrid","San Sebastian de Los Reyes","Birel Art","48.852","Ariza Racing School"
"Nel ALVAREZ LANA","3","3","24","Alevin","3","3","","","0.631","36.163","12","640.689","11","48.867","88.403","80.913","14.399999999999999","0","Asturias","Oviedo","Mac Croc","48.867","DPK Racing"
"Luis FERNANDEZ GARCIA","4","4","23","Alevin","2","2","","","0.632","27.39","12","631.916","12","48.868","88.401","82.036","14.399999999999999","0","Asturias","Corvera","Mac Croc","48.868","DPK Racing"
"Cristian ESCUDERO BAJO","5","5","7","Alevin","14","","","","0.830","38.323","11","642.849","8","49.066","88.045","73.921","13.2","0","Le?","Trobajo del Camino","FA","49.066","CKS","AL-29-CL"
"Daniel ABELLON DOMINGUEZ","6","6","11","Alevin","5","5","","","1.064","-2 Laps","11","603.625","9","49.3","87.627","78.724","13.2","0","Galicia","Galicia","FA","49.300","Gara Karting"
"Carlos GONZALEZ GARCIA","7","7","12","Alevin","1","1","","","1.134","24.339","12","628.865","10","49.37","87.503","82.434","14.399999999999999","0","Le?","Camponaraya","FA","49.370","CKS"
"Hugo SANCHEZ FREIRE","8","8","6","Alevin","4","4","","","1.145","32.485","12","637.011","11","49.381","87.483","81.38","14.399999999999999","0","A Coru?","Villestro","EKR","49.381","Amigos Do Motor Santa Comba","AL-0239-GA"
"Iv?n FERN?NDEZ SERGEV","9","9","21","Alevin","13","13","","","1.436","26.838","11","631.364","7","49.672","86.971","75.266","13.2","0","Madrid","Madrid","Praga","49.672","Ariza Racing School"
"Lucas CAMBA MOREIRO","10","10","17","Alevin","7","7","","","1.507","-2 Laps","11","603.846","9","49.743","86.846","78.696","13.2","0","Ourense","Taboadela","FA","49.743","L. Camba"
"Lucia MARI?O ESTEVEZ","11","11","2","Alevin","10","10","","","2.156","17.397","11","621.923","5","50.392","85.728","76.408","13.2","0","Pontevedra","Mondariz","PCR","50.392","Pekes Go Kart"
"Abraham BLANCO CHAO","12","12","15","Alevin","6","6","","","2.374","19.448","11","623.974","10","50.61","85.359","76.157","13.2","0","Le?","Fuentes Nuevas","FA","50.610","CKS"
"Iago RODRIGUEZ LOPEZ","13","13","5","Alevin","8","8","","","2.424","24.723","11","629.249","8","50.66","85.274","75.519","13.2","0","Lugo","Chantada","FA","50.660","Ale Team Karting"
"Mariano ESTEBAN RODRIGUEZ","14","14","4","Alevin","12","12","","","3.418","20.279","10","624.805","10","51.654","83.633","69.142","12.0","0","Madrid","Madrid","Top Kart","51.654","A.D. Desguaces La Torre"
"Guillermo DELGADO MARTINEZ-ACITORES","15","15","10","Alevin","11","11","","","3.429","32.296","11","636.822","7","51.665","83.616","74.621","13.2","0","Burgos","Burgos","Birel Art","51.665","Karting Indor Burgos"
"Mario RIVERA RODRIGUEZ","16","16","25","Alevin","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Ourense","Top Kart","HRP"
