"Event ID","Event Name","Started At","Ended At"
"241-2147484267-20170115","XII Social Invierno Karting Castroponce","2017-01-15 08:30:00 UTC","2017-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","01 Alevin","1073743960","2? Manga [C2]","Race","2017-01-15 12:40:00 UTC","2017-01-15 12:50:32 UTC","PROVISIONAL","12","https://racehero.io/events/xii-social-invierno-karting-castroponce-2017/results/1073743960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Christian COSTOYA SANABRIA","1","1","18","Alevin","1","1","","","","0","12","580.038","4","47.959","90.077","89.373","14.399999999999999","0","Pontevedra","Silleda","Tony Kart","48.236","HVC Escuder?"
"Nel ALVAREZ LANA","2","2","24","Alevin","2","2","","","16.094","16.094","12","596.132","6","48.579","88.927","86.961","14.399999999999999","0","Asturias","Oviedo","Mac Croc","48.867","DPK Racing"
"Ivan ARIAS CHAVARRI","3","3","8","Alevin","12","12","","","16.162","16.162","12","596.2","9","48.454","89.157","86.951","14.399999999999999","0","Madrid","San Sebastian de Los Reyes","Birel Art","48.852","Ariza Racing School"
"Cristian ESCUDERO BAJO","4","4","7","Alevin","3","3","","","16.374","16.374","12","596.412","4","48.659","88.781","86.92","14.399999999999999","0","Le?","Trobajo del Camino","FA","49.066","CKS"
"Luis FERNANDEZ GARCIA","5","5","23","Alevin","4","4","","","16.501","16.501","12","596.539","8","48.753","88.61","86.901","14.399999999999999","0","Asturias","Corvera","Mac Croc","48.868","DPK Racing"
"Iv?n FERN?NDEZ SERGEV","6","6","21","Alevin","5","5","","","16.629","16.629","12","596.667","9","49.157","87.882","86.883","14.399999999999999","0","Madrid","Madrid","Praga","49.672","Ariza Racing School"
"Carlos GONZALEZ GARCIA","7","7","12","Alevin","6","6","","","21.680","21.68","12","601.718","9","48.702","88.703","86.153","14.399999999999999","0","Le?","Camponaraya","FA","49.370","CKS"
"Lucia MARI?O ESTEVEZ","8","8","2","Alevin","7","7","","","30.576","30.576","12","610.614","12","48.968","88.221","84.898","14.399999999999999","0","Pontevedra","Mondariz","PCR","50.392","Pekes Go Kart"
"Hugo SANCHEZ FREIRE","9","9","6","Alevin","9","9","","","31.728","31.728","12","611.766","10","49.104","87.977","84.738","14.399999999999999","0","A Coru?","Villestro","EKR","49.381","Amigos Do Motor Santa Comba"
"Abraham BLANCO CHAO","10","10","15","Alevin","10","10","","","37.237","37.237","12","617.275","9","49.978","86.438","83.982","14.399999999999999","0","Le?","Fuentes Nuevas","FA","50.610","CKS"
"Iago RODRIGUEZ LOPEZ","11","11","5","Alevin","8","8","","","37.404","37.404","12","617.442","10","49.675","86.965","83.959","14.399999999999999","0","Lugo","Chantada","FA","50.660","Ale Team Karting"
"Daniel ABELLON DOMINGUEZ","12","12","11","Alevin","14","14","","","37.978","37.978","12","618.016","10","49.524","87.23","83.881","14.399999999999999","0","Galicia","Galicia","FA","49.300","Gara Karting"
"Lucas CAMBA MOREIRO","13","13","17","Alevin","13","13","","","38.181","38.181","12","618.219","11","49.11","87.966","83.854","14.399999999999999","0","Ourense","Taboadela","FA","49.743","L. Camba"
"Mariano ESTEBAN RODRIGUEZ","14","14","4","Alevin","11","11","","","41.363","41.363","12","621.401","7","50.283","85.914","83.424","14.399999999999999","0","Madrid","Madrid","Top Kart","51.654","A.D. Desguaces La Torre"
"Guillermo DELGADO MARTINEZ-ACITORES","15","15","10","Alevin","15","15","","","41.917","41.917","12","621.955","12","50.61","85.359","83.35","14.399999999999999","0","Burgos","Burgos","Birel Art","51.665","Karting Indor Burgos"
