"Event ID","Event Name","Started At","Ended At"
"260-355-2147483863-20180617","USBA 2018 Rd SUN","2018-06-17 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","SUN - R11 - Formula 40 GTO / GTU","1073742365","Harrison Eurosports Formula 40 GTO & GTU","Race","2018-06-17 22:00:00 UTC","2018-06-17 22:12:35 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-sun/results/1073742365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Sherwick Min","1","1","689","Formula 40 - GTO","3","3","","","","0","7","682.913","2","96.657","81.939","81.182","15.400000000000002","0","Banks OR"
"Kevin Dolan","2","2","39","Formula 40 - GTO","1","1","","","6.849","6.849","7","689.762","3","97.236","81.451","80.376","15.400000000000002","0","Bluffdale UT"
"Ken Yee","3","1","433","Formula 40 - GTU","20","8","","","12.177","0","7","695.09","3","97.462","81.262","79.759","15.400000000000002","0","Lakewood CO"
"Tom Webb","4","2","186","Formula 40 - GTU","24","12","","","22.325","10.148","7","705.238","5","98.675","80.263","78.612","15.400000000000002","0","Salt Lake Utah"
"Scott Rybarik","5","3","69","Formula 40 - GTO","7","7","","","26.585","26.585","7","709.498","3","99.308","79.752","78.14","15.400000000000002","0","Stansbury Park UT"
"Steve Kozicki","6","4","00","Formula 40 - GTO","2","2","","","27.228","27.228","7","710.141","3","100.141","79.088","78.069","15.400000000000002","0","Calgary AB"
"Alex Zinaich","7","3","199","Formula 40 - GTU","16","4","","","40.938","28.761","7","723.851","2","101.647","77.917","76.59","15.400000000000002","0","Sandy UT"
"David Meyer","8","5","365","Formula 40 - GTO","4","4","","","42.216","42.216","7","725.129","3","100.091","79.128","76.455","15.400000000000002","0","Sandy UT"
"Phil O'Bryan","9","4","217","Formula 40 - GTU","17","5","","","53.980","41.803","7","736.893","5","102.929","76.946","75.235","15.400000000000002","0","Boise ID"
"Donald Rothfuss","10","5","556","Formula 40 - GTU","13","1","","","56.544","44.367","7","739.457","5","103.22","76.729","74.974","15.400000000000002","0","South Jordan UT"
"Jeff Dinger","11","6","777","Formula 40 - GTO","6","6","","","1:01.352","1:01.352","7","744.265","6","103.358","76.627","74.49","15.400000000000002","0","Park City UT"
"James Krstich","12","6","325","Formula 40 - GTU","15","3","","","1:02.189","50.012","7","745.102","3","104.071","76.102","74.406","15.400000000000002","0","Layton UT"
"Michael JR Bradshaw","13","7","96","Formula 40 - GTO","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Spencer Kruger","14","8","101","Formula 40 - GTO","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Daniel Egbert","15","9","21","Formula 40 - GTO","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Michael Hawkins","16","7","328","Formula 40 - GTU","14","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Kownatka","17","8","179","Formula 40 - GTU","18","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Andy Blunt","18","9","88","Formula 40 - GTU","19","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Holly Hendrickson","19","10","833","Formula 40 - GTU","21","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Bill Dark","20","11","147","Formula 40 - GTU","22","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Jason Johnson","21","12","258","Formula 40 - GTU","23","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
