"Event ID","Event Name","Started At","Ended At"
"260-355-2147483863-20180617","USBA 2018 Rd SUN","2018-06-17 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","SUN - R06 - Novice GTO","1073742359","Utah Sportbike Association Novice GTO","Race","2018-06-17 20:30:00 UTC","2018-06-17 20:42:58 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-sun/results/1073742359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"T.J. Messinbird","1","1","557","Novice GTO","1","1","","","","0","7","695.127","4","96.568","82.015","79.755","15.400000000000002","0","Calgary AB"
"Goran Bojanic","2","2","444","Novice GTO","7","7","","","19.179","19.179","7","714.306","4","99.947","79.242","77.614","15.400000000000002","0","Salt Lake City UT"
"Myroslav Volkov","3","3","911","Novice GTO","14","14","","","25.171","25.171","7","720.298","7","101.174","78.281","76.968","15.400000000000002","0","Calgary AB"
"James Powelson","4","4","209","Novice GTO","5","5","","","25.255","25.255","7","720.382","7","101.24","78.23","76.959","15.400000000000002","0","Farmington UT"
"Derrick Cole","5","5","143","Novice GTO","16","16","","","26.960","26.96","7","722.087","6","101.187","78.271","76.777","15.400000000000002","0","Caldwell ID"
"Ryan Podgurney","6","6","311","Novice GTO","6","6","","","34.475","34.475","7","729.602","3","103.655","76.407","75.987","15.400000000000002","0","Edmonton AB"
"Jeff Dinger","7","7","777","Novice GTO","2","2","","","42.792","42.792","7","737.919","5","103.483","76.534","75.13","15.400000000000002","0","Park City UT"
"James Riggs","8","8","607","Novice GTO","3","3","","","46.598","46.598","7","741.725","5","104.273","75.954","74.745","15.400000000000002","0","Missoula MT"
"Kellen Birch","9","9","268","Novice GTO","8","8","","","57.730","57.73","7","752.857","2","102.994","76.898","73.639","15.400000000000002","0","Rexburg ID"
"Destin Sterling","10","10","252","Novice GTO","12","12","","","1:16.390","1:16.39","7","771.517","7","108.392","73.068","71.858","15.400000000000002","0","Idaho Falls ID"
"Ernie Warner","11","11","439","Novice GTO","15","15","","","1:18.842","1:18.842","7","773.969","7","107.646","73.574","71.631","15.400000000000002","0","Layton UT"
"Bill Dark","12","12","147","Novice GTO","11","11","","","1:19.157","1:19.157","7","774.284","7","108.975","72.677","71.602","15.400000000000002","0","Park City UT"
"Donald Rothfuss","13","13","556","Novice GTO","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Adam Kownatka","14","14","179","Novice GTO","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Mitch Richardson","15","15","314","Novice GTO","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Cole Phillips","16","16","100","Novice GTO","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
