"Event ID","Event Name","Started At","Ended At"
"260-355-2147483863-20180617","USBA 2018 Rd SUN","2018-06-17 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","SUN - R07 - Middleweight Superbike","1073742361","The Moto Station Middleweight Superbike","Race","2018-06-17 20:50:00 UTC","2018-06-17 21:02:32 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-sun/results/1073742361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Middleweight Superbike","1","1","","","","0","7","669.526","5","94.095","84.17","82.805","15.400000000000002","0","Eagle Co"
"Jared Dear","2","2","48","Middleweight Superbike","10","10","","","10.974","10.974","7","680.5","2","96.074","82.436","81.47","15.400000000000002","0","Littleton CO"
"Ken Yee","3","3","433","Middleweight Superbike","5","5","","","17.868","17.868","7","687.394","2","97.347","81.358","80.652","15.400000000000002","0","Lakewood CO"
"Dennis Stowers","4","4","151x","Middleweight Superbike","12","12","","","18.133","18.133","7","687.659","2","97.157","81.518","80.621","15.400000000000002","0","Westminster CO"
"Phil O'Bryan","5","5","217","Middleweight Superbike","7","7","","","59.860","59.86","7","729.386","3","102.701","77.117","76.009","15.400000000000002","0","Boise ID"
"Thomas Dark","6","6","282","Middleweight Superbike","8","8","","","1:12.124","1:12.124","7","741.65","7","103.959","76.184","74.752","15.400000000000002","0","Murray UT"
"Genaro Lopez","7","7","122","Middleweight Superbike","3","3","","","1 Lap","9.463","6","678.989","3","94.885","83.469","69.986","13.200000000000001","0","Salt Lake City UT"
"Ryan Richardson","8","8","93","Middleweight Superbike","2","2","","","1 Lap","11.101","6","680.627","5","94.974","83.391","69.818","13.200000000000001","0","Clinton UT"
"Jason Johnson","9","9","258","Middleweight Superbike","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Alex Zinaich","10","10","199","Middleweight Superbike","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Andy Blunt","11","11","88","Middleweight Superbike","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Tom Webb","12","12","186","Middleweight Superbike","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake Utah"
