"Event ID","Event Name","Started At","Ended At"
"260-355-2147483863-20180617","USBA 2018 Rd SUN","2018-06-17 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","Practice - 1","1073742348","Practice 1B","Practice","2018-06-17 14:20:00 UTC","2018-06-17 14:37:21 UTC","PROVISIONAL","6","https://racehero.io/events/usba-2018-rd-sun/results/1073742348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Peterec","1","1","58","B - Slower","7","12","","","","0","5","610.758","4","102.108","77.565","64.837","11.0","0","Murray UT"
"Kellen Birch","2","2","268","B - Slower","6","11","","","2.679","1 Lap","4","508.736","4","104.787","75.582","62.272","8.8","0","Rexburg ID"
"Gilbert Gonzalez","3","3","117","B - Slower","3","5","","","3.351","1 Lap","4","509.793","3","105.459","75.1","62.143","8.8","0","South Jordan UT"
"Alex Zinaich","4","4","199","B - Slower","3","4","","","3.579","5:19.527","5","930.285","5","105.687","74.938","42.568","11.0","0","Sandy UT"
"Grayson Davidson","5","5","292x","B - Slower","2","2","","","5.423","4.02","5","614.778","4","107.531","73.653","64.413","11.0","0","Cochrane AB"
"James Krstich","6","6","325","B - Slower","13","","","","7.993","4:54.015","6","904.773","6","110.101","71.934","52.521","13.200000000000001","0","Layton UT"
"Cody Steggell","7","7","405","B - Slower","5","8","","","8.196","24.479","5","635.237","4","110.304","71.802","62.339","11.0","0","SLC Ut"
"Cole Phillips","8","8","100","B - Slower","11","","","","9.070","3:33.97","4","824.728","1","111.178","71.237","38.413","8.8","0","Vineyard UT"
"Bill Dark","9","9","147","B - Slower","5","9","","","11.732","2 Laps","3","577.069","3","113.84","69.571","41.174","6.6000000000000005","0","Park City UT"
"Thomas Dark","10","10","282","B - Slower","9","14","","","12.277","1 Lap","4","576.162","3","114.385","69.24","54.985","8.8","0","Murray UT"
"James Powelson","11","11","209","B - Slower","16","","","","13.206","3 Laps","2","541.04","2","115.314","68.682","29.277","4.4","0","Farmington UT"
"Ernie Warner","12","12","439","B - Slower","1","1","","","13.782","3 Laps","2","304.792","1","115.89","68.341","51.97","4.4","0","Layton UT"
"Trevor Daniels","13","13","243","B - Slower","4","7","","","14.249","2 Laps","3","428.016","3","116.357","68.066","55.512","6.6000000000000005","0","Orland CA"
"Robert Nolan","14","14","421","B - Slower","14","","","","16.039","2:03.526","4","734.284","2","118.147","67.035","43.144","8.8","0","West Valley City UT"
"Destin Sterling","15","15","252","B - Slower","0","","","","17.282","3 Laps","2","496.868","2","119.39","66.337","31.88","4.4","0","Idaho Falls ID"
"Adam Kownatka","16","16","179","B - Slower","8","13","","","26.877","11.476","4","622.234","1","128.985","61.402","50.913","8.8","0","Calgary AB"
"Daniel Egbert","17","17","21","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Scott Rybarik","18","18","69","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Spencer Kruger","19","19","101","B - Slower","4","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Derrick Cole","20","20","143","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caldwell ID"
"Phil O'Bryan","21","21","217","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Jeff Masters","22","22","296","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Ryan Podgurney","23","23","311","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Todd Mauer","24","24","313","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Mitch Richardson","25","25","314","B - Slower","3","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Marshall Miller","26","26","321","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Michael Hawkins","27","27","328","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Rothfuss","28","28","556","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"T.J. Messinbird","29","29","557","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"James Riggs","30","30","607","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Troy Ingram","31","31","765","B - Slower","6","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
"Jeff Dinger","32","32","777","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Chris Padilla","33","33","808","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
