"Event ID","Event Name","Started At","Ended At"
"260-355-2147483863-20180617","USBA 2018 Rd SUN","2018-06-17 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","SUN - R03 - Moto 3","1073742364","Edge Powersports","Race","2018-06-17 19:00:00 UTC","2018-06-17 19:14:15 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-sun/results/1073742364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Jackson","1","1","272x","Moto3","1","1","","","","0","7","749.111","3","105.674","74.947","74.008","15.400000000000002","0","Boulder CO"
"Brad Moore","2","2","33","Moto3","3","3","","","17.491","17.491","7","766.602","7","108.267","73.152","72.319","15.400000000000002","0","Salt Lake City UT"
"Trevor Daniels","3","3","243","Moto3","12","12","","","19.695","19.695","7","768.806","7","108.172","73.217","72.112","15.400000000000002","0","Orland CA"
"Jason Grant","4","4","193","Moto3","10","10","","","21.221","21.221","7","770.332","6","108.72","72.848","71.969","15.400000000000002","0","Boulder CO"
"Liam Grant","5","5","993","Moto3","5","5","","","32.021","32.021","7","781.132","2","110.601","71.609","70.974","15.400000000000002","0","Boulder CO"
"Chad Carson","6","6","140","Moto3","4","4","","","58.836","58.836","7","807.947","5","111.688","70.912","68.618","15.400000000000002","0","Riverton UT"
"Benjamin Masters","7","7","939","Moto3","8","8","","","1:00.401","1:00.401","7","809.512","2","113.53","69.761","68.486","15.400000000000002","0","Ogden UT"
"Robert Nolan","8","8","421","Moto3","9","9","","","1:00.439","1:00.439","7","809.55","4","114.118","69.402","68.482","15.400000000000002","0","West Valley City UT"
"Jason Wheeler","9","9","696","Moto3","6","6","","","1:11.450","1:11.45","7","820.561","5","115.653","68.481","67.564","15.400000000000002","0","Spanish Fork UT"
"Grayson Davidson","10","10","292x","Moto3","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB"
"Holly Hendrickson","11","11","833","Moto3","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Brock Jones","12","12","142","Moto3","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
