"Event ID","Event Name","Started At","Ended At"
"260-355-2147483863-20180617","USBA 2018 Rd SUN","2018-06-17 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","Practice - 1","1073742353","Practice 1C","Practice","2018-06-17 14:40:00 UTC","2018-06-17 15:00:01 UTC","PROVISIONAL","9","https://racehero.io/events/usba-2018-rd-sun/results/1073742353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Jackson","1","1","272x","C - Slowest","1","1","","","","0","4","557.67","2","107.561","73.633","56.808","8.8","0","Boulder CO"
"River Hawkins","2","2","415","C - Slowest","5","8","","","1.043","8:13.991","8","1051.661","8","108.604","72.925","60.248","17.6","0","Ogden UT"
"Brad Moore","3","3","33","C - Slowest","4","5","","","2.828","10:15.422","8","1173.092","7","110.389","71.746","54.011","17.6","0","Salt Lake City UT"
"Jason Grant","4","4","193","C - Slowest","4","4","","","3.507","10:03.022","9","1160.692","9","111.068","71.308","61.412","19.8","0","Boulder CO"
"Liam Grant","5","5","993","C - Slowest","4","6","","","5.350","8:21.143","8","1058.813","8","112.911","70.144","59.841","17.6","0","Boulder CO"
"Chad Carson","6","6","140","C - Slowest","2","2","","","7.130","3 Laps","1","250.688","1","114.691","69.055","31.593","2.2","0","Riverton UT"
"Jason Wheeler","7","7","696","C - Slowest","3","3","","","10.246","2:55.122","5","732.792","4","117.807","67.229","54.04","11.0","0","Spanish Fork UT"
"Benjamin Masters","8","8","939","C - Slowest","4","7","","","11.782","3 Laps","1","495.765","1","119.343","66.363","15.975","2.2","0","Ogden UT"
"Brock Jones","9","9","142","C - Slowest","6","9","","","25.925","3 Laps","1","293.103","1","133.486","59.332","27.021","2.2","0","Draper UT"
"Goran Bojanic","10","10","444","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Corey Vlastuin","11","11","722","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dugway UT"
"Mark Barton","12","12","727","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Raymond Clark","13","13","746","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aberoeen ID"
"Holly Hendrickson","14","14","833","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Myroslav Volkov","15","15","911","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
