"Event ID","Event Name","Started At","Ended At"
"260-355-2147483863-20180617","USBA 2018 Rd SUN","2018-06-17 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","SUN - R10 - Prod 500","1073742355","Carey's Cycle Production 500","Race","2018-06-17 21:50:00 UTC","2018-06-17 22:03:54 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-sun/results/1073742355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Grayson Davidson","1","1","292x","Production 500","2","2","","","","0","7","727.539","7","102.246","77.46","76.202","15.400000000000002","0","Cochrane AB"
"Brian Jackson","2","2","272x","Production 500","1","1","","","26.373","26.373","7","753.912","2","105.704","74.926","73.536","15.400000000000002","0","Boulder CO"
"Brad Moore","3","3","33","Production 500","3","3","","","43.309","43.309","7","770.848","4","108.727","72.843","71.921","15.400000000000002","0","Salt Lake City UT"
"Chad Carson","4","4","140","Production 500","4","4","","","43.778","43.778","7","771.317","4","108.802","72.793","71.877","15.400000000000002","0","Riverton UT"
"Jason Grant","5","5","193","Production 500","11","11","","","52.619","52.619","7","780.158","4","109.828","72.113","71.063","15.400000000000002","0","Boulder CO"
"Liam Grant","6","6","993","Production 500","9","9","","","57.150","57.15","7","784.689","2","110.148","71.903","70.652","15.400000000000002","0","Boulder CO"
"Benjamin Masters","7","7","939","Production 500","8","8","","","1:09.986","1:09.986","7","797.525","2","111.34","71.133","69.515","15.400000000000002","0","Ogden UT"
"Robert Nolan","8","8","421","Production 500","10","10","","","1:32.577","1:32.577","7","820.116","2","114.705","69.047","67.6","15.400000000000002","0","West Valley City UT"
"Jason Wheeler","9","9","696","Production 500","6","6","","","1:43.162","1:43.162","7","830.701","2","116.613","67.917","66.739","15.400000000000002","0","Spanish Fork UT"
"Mark Barton","10","10","727","Production 500","5","5","","","1 Lap","0.53","6","728.069","3","119.627","66.206","65.269","13.200000000000001","0","Salt Lake City UT"
"Holly Hendrickson","11","11","833","Production 500","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Brock Jones","12","12","142","Production 500","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Trevor Daniels","13","13","243","Production 500","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orland CA"
