"Event ID","Event Name","Started At","Ended At"
"260-355-2147483863-20180617","USBA 2018 Rd SUN","2018-06-17 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","SUN - R08 - Open Superbike","1073742362","The Motostation Open Superbike","Race","2018-06-17 21:10:00 UTC","2018-06-17 21:22:03 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-sun/results/1073742362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Open Superbike","1","1","","","","0","7","658.29","7","93.019","85.144","84.218","15.400000000000002","0","Eagle Co"
"Erik Grim","2","2","86","Open Superbike","3","3","","","1.687","1.687","7","659.977","7","93.466","84.737","84.003","15.400000000000002","0","West Jordan UT"
"Duncan Biles","3","3","121","Open Superbike","4","4","","","2.005","2.005","7","660.295","2","93.143","85.031","83.962","15.400000000000002","0","Herriman UT"
"Sherwick Min","4","4","689","Open Superbike","13","13","","","9.338","9.338","7","667.628","6","96.114","82.402","83.04","15.400000000000002","0","Banks OR"
"James Peterec","5","5","58","Open Superbike","5","5","","","20.691","20.691","7","678.981","2","99.378","79.696","81.652","15.400000000000002","0","Murray UT"
"David Meyer","6","6","365","Open Superbike","6","6","","","27.236","27.236","7","685.526","7","99.969","79.225","80.872","15.400000000000002","0","Sandy UT"
"Justin Delong","7","7","87","Open Superbike","2","2","","","4 Laps","4 Laps","3","281.65","2","91.895","86.185","84.36","6.6000000000000005","0","Edmonton AB"
"Brad Morris","8","8","93x","Open Superbike","14","14","","","4 Laps","4 Laps","3","281.799","3","92.002","86.085","84.315","6.6000000000000005","0","Denver CO"
"Scott Rybarik","9","9","69","Open Superbike","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Joshua Bronfman","10","10","824","Open Superbike","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakley UT"
"Daniel Egbert","11","11","21","Open Superbike","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Steve Kozicki","12","12","00","Open Superbike","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Kevin Dolan","13","13","39","Open Superbike","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Zac Miller","14","14","260","Open Superbike","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
