"Event ID","Event Name","Started At","Ended At"
"260-355-2147483863-20180617","USBA 2018 Rd SUN","2018-06-17 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","SUN - R02 - Modern Vintage GTO / GTU","1073742356","The Mechanic Modern Vintage GTO & GTU","Race","2018-06-17 17:40:00 UTC","2018-06-17 17:53:11 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-sun/results/1073742356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kevin Dolan","1","1","39","Modern Vintage - GTO","1","1","","","","0","7","684.296","7","96.678","81.921","81.018","15.400000000000002","0","Bluffdale UT"
"Dennis Stowers","2","1","151x","Modern Vintage - GTU","22","10","","","0.765","0","7","685.061","7","96.857","81.77","80.927","15.400000000000002","0","Westminster CO"
"David Meyer","3","2","365","Modern Vintage - GTO","2","2","","","28.742","28.742","7","713.038","4","100.47","78.83","77.752","15.400000000000002","0","Sandy UT"
"Myroslav Volkov","4","3","911","Modern Vintage - GTO","7","7","","","39.471","39.471","7","723.767","7","101.342","78.151","76.599","15.400000000000002","0","Calgary AB"
"Cody Steggell","5","2","405","Modern Vintage - GTU","16","4","","","40.080","39.315","7","724.376","7","101.896","77.726","76.535","15.400000000000002","0","SLC Ut"
"Steve Kozicki","6","3","00","Modern Vintage - GTU","5","1","","","40.361","39.596","7","724.657","7","101.86","77.754","76.505","15.400000000000002","0"
"Kellen Birch","7","4","268","Modern Vintage - GTO","15","8","","","44.400","44.4","7","728.696","5","101.637","77.924","76.081","15.400000000000002","0","Rexburg ID"
"Phil O'Bryan","8","4","217","Modern Vintage - GTU","20","8","","","47.023","46.258","7","731.319","7","101.825","77.781","75.808","15.400000000000002","0","Boise ID"
"Grayson Davidson","9","5","292x","Modern Vintage - GTU","18","6","","","49.232","48.467","7","733.528","4","103.187","76.754","75.58","15.400000000000002","0","Cochrane AB"
"James Krstich","10","6","325","Modern Vintage - GTU","17","5","","","1:08.818","1:08.053","7","753.114","4","106.296","74.509","73.614","15.400000000000002","0","Layton UT"
"Jeff Dinger","11","5","777","Modern Vintage - GTO","4","4","","","1:13.418","1:13.418","7","757.714","4","103.366","76.621","73.167","15.400000000000002","0","Park City UT"
"Cole Phillips","12","7","100","Modern Vintage - GTU","21","9","","","1:15.067","1:14.302","7","759.363","3","106.423","74.42","73.009","15.400000000000002","0","Vineyard UT"
"Bill Dark","13","8","147","Modern Vintage - GTU","19","7","","","1:34.942","1:34.177","7","779.238","4","110.167","71.891","71.146","15.400000000000002","0","Park City UT"
"Gilbert Gonzalez","14","9","117","Modern Vintage - GTU","14","3","","","3 Laps","59.744","4","744.805","2","103.557","76.48","42.535","8.8","0","South Jordan UT"
"Goran Bojanic","15","6","444","Modern Vintage - GTO","3","3","","","7 Laps","7 Laps","0","11.229","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Spencer Kruger","16","7","101","Modern Vintage - GTO","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Michael Hawkins","17","8","328","Modern Vintage - GTO","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Kozicki","18","10","00","Modern Vintage - GTU","13","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
