"Event ID","Event Name","Started At","Ended At"
"260-355-2147483863-20180617","USBA 2018 Rd SUN","2018-06-17 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","Practice - 1","1073742344","Practice 1A","Practice","2018-06-17 14:00:00 UTC","2018-06-17 14:16:00 UTC","PROVISIONAL","5","https://racehero.io/events/usba-2018-rd-sun/results/1073742344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","96","","2","","","","","0","2","459.724","2","95.016","83.354","34.455","4.4","0"
"Duncan Biles","2","1","121","A - Fast","3","","","","4.798","0","1","424.251","1","99.814","79.348","18.668","2.2","0","Herriman UT"
"Sherwick Min","3","2","689","A - Fast","1","1","","","5.719","1:29.015","5","513.266","5","100.735","78.622","77.153","11.0","0","Banks OR"
"David Meyer","4","3","365","A - Fast","4","","","","13.099","1:34.208","1","518.459","1","108.115","73.255","15.276","2.2","0","Sandy UT"
"Tom Webb","5","4","186","A - Fast","0","","","","","2:42.781","0","587.032","0","0.0","0.0","0.0","0.0","0","Salt Lake Utah"
"Steve Kozicki","6","5","00","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"David Purcell","7","6","32","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Kevin Dolan","8","7","39","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Jared Dear","9","8","48","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Eric Jones","10","9","55","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Erik Grim","11","10","86","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Justin Delong","12","11","87","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Andy Blunt","13","12","88","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brad Morris","14","13","93x","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Ryan Richardson","15","14","93","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Michael JR Bradshaw","16","15","96","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Genaro Lopez","17","16","122","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Dennis Stowers","18","17","151x","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Braden Jones","19","18","174","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Jason Johnson","20","19","258","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Zac Miller","21","20","260","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Ken Yee","22","21","433","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Joshua Bronfman","23","22","824","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakley UT"
