"Event ID","Event Name","Started At","Ended At"
"260-355-2147483863-20180617","USBA 2018 Rd SUN","2018-06-17 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","Practice - 3","1073742352","Practice 3B","Practice","2018-06-17 16:20:00 UTC","2018-06-17 16:38:52 UTC","PROVISIONAL","6","https://racehero.io/events/usba-2018-rd-sun/results/1073742352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Peterec","1","1","58","B - Slower","9","14","","","","0","6","744.481","5","101.519","78.015","63.83","13.200000000000001","0","Murray UT"
"Kellen Birch","2","2","268","B - Slower","5","8","","","1.016","3 Laps","3","430.167","3","102.535","77.242","55.234","6.6000000000000005","0","Rexburg ID"
"Cody Steggell","3","3","405","B - Slower","13","19","","","1.282","1 Lap","5","647.006","5","102.801","77.042","61.205","11.0","0","SLC Ut"
"Derrick Cole","4","4","143","B - Slower","1","2","","","1.292","2 Laps","4","527.777","3","102.811","77.035","60.025","8.8","0","Caldwell ID"
"Gilbert Gonzalez","5","5","117","B - Slower","4","6","","","2.117","4 Laps","2","323.977","2","103.636","76.421","48.892","4.4","0","South Jordan UT"
"Grayson Davidson","6","6","292x","B - Slower","19","","","","2.654","1:40.46","6","844.941","1","104.173","76.027","56.241","13.200000000000001","0","Cochrane AB"
"Alex Zinaich","7","7","199","B - Slower","4","7","","","3.007","4 Laps","2","323.669","1","104.526","75.771","48.939","4.4","0","Sandy UT"
"Donald Rothfuss","8","8","556","B - Slower","10","15","","","3.100","4 Laps","2","361.358","1","104.619","75.703","43.835","4.4","0","South Jordan UT"
"James Riggs","9","9","607","B - Slower","1","1","","","4.872","3 Laps","3","552.61","2","106.391","74.442","42.996","6.6000000000000005","0","Missoula MT"
"Phil O'Bryan","10","10","217","B - Slower","15","21","","","5.128","1:32.953","6","837.434","6","106.647","74.264","56.745","13.200000000000001","0","Boise ID"
"Ryan Podgurney","11","11","311","B - Slower","12","17","","","5.738","2:28.874","4","893.355","1","107.257","73.841","35.462","8.8","0","Edmonton AB"
"Thomas Dark","12","12","282","B - Slower","14","20","","","5.822","1 Lap","5","728.851","3","107.341","73.784","54.332","11.0","0","Murray UT"
"James Powelson","13","13","209","B - Slower","3","4","","","6.168","3 Laps","3","438.242","2","107.687","73.546","54.217","6.6000000000000005","0","Farmington UT"
"Jeff Dinger","14","14","777","B - Slower","2","3","","","6.529","2 Laps","4","549.295","2","108.048","73.301","57.674","8.8","0","Park City UT"
"Michael Hawkins","15","15","328","B - Slower","7","12","","","6.620","5 Laps","1","230.509","1","108.139","73.239","34.359","2.2","0"
"Cole Phillips","16","16","100","B - Slower","6","10","","","7.882","4 Laps","2","338.471","2","109.401","72.394","46.799","4.4","0","Vineyard UT"
"Destin Sterling","17","17","252","B - Slower","6","11","","","8.076","4 Laps","2","342.336","1","109.595","72.266","46.27","4.4","0","Idaho Falls ID"
"Bill Dark","18","18","147","B - Slower","13","18","","","9.344","1:52.402","6","856.883","6","110.863","71.44","55.457","13.200000000000001","0","Park City UT"
"Trevor Daniels","19","19","243","B - Slower","22","","","","12.861","4:45.824","4","1030.305","4","114.38","69.243","30.748","8.8","0","Orland CA"
"Robert Nolan","20","20","421","B - Slower","8","13","","","13.719","2 Laps","4","593.887","1","115.238","68.727","53.343","8.8","0","West Valley City UT"
"Ernie Warner","21","21","439","B - Slower","21","","","","14.501","3 Laps","3","618.598","3","116.02","68.264","38.409","6.6000000000000005","0","Layton UT"
"Adam Kownatka","22","22","179","B - Slower","11","16","","","19.888","4 Laps","2","411.335","1","121.407","65.235","38.509","4.4","0","Calgary AB"
"Daniel Egbert","23","23","21","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Scott Rybarik","24","24","69","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Spencer Kruger","25","25","101","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Jeff Masters","26","26","296","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Todd Mauer","27","27","313","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Mitch Richardson","28","28","314","B - Slower","4","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Marshall Miller","29","29","321","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"James Krstich","30","30","325","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"T.J. Messinbird","31","31","557","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Troy Ingram","32","32","765","B - Slower","5","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
"Chris Padilla","33","33","808","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
