"Event ID","Event Name","Started At","Ended At"
"260-355-2147483863-20180617","USBA 2018 Rd SUN","2018-06-17 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","Practice - 2","1073742349","Practice 2B","Practice","2018-06-17 15:20:00 UTC","2018-06-17 15:33:19 UTC","PROVISIONAL","6","https://racehero.io/events/usba-2018-rd-sun/results/1073742349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"T.J. Messinbird","1","1","557","B - Slower","19","","","","","0","1","694.093","1","100.839","78.541","11.411","2.2","0","Calgary AB"
"James Peterec","2","2","58","B - Slower","5","9","","","1.339","-3 Laps","4","548.987","4","102.178","77.512","57.706","8.8","0","Murray UT"
"Derrick Cole","3","3","143","B - Slower","14","19","","","2.517","-3 Laps","4","626.847","4","103.356","76.628","50.539","8.8","0","Caldwell ID"
"Alex Zinaich","4","4","199","B - Slower","1","1","","","2.782","0 Laps","1","232.694","1","103.621","76.432","34.036","2.2","0","Sandy UT"
"Grayson Davidson","5","5","292x","B - Slower","11","16","","","3.440","1:36.786","6","790.879","4","104.279","75.95","60.085","13.200000000000001","0","Cochrane AB"
"Kellen Birch","6","6","268","B - Slower","3","5","","","3.813","0 Laps","1","235.814","1","104.652","75.679","33.586","2.2","0","Rexburg ID"
"Michael Hawkins","7","7","328","B - Slower","2","4","","","5.400","-1 Laps","2","343.297","1","106.239","74.549","46.141","4.4","0"
"Gilbert Gonzalez","8","8","117","B - Slower","1","2","","","5.614","0 Laps","1","659.982","1","106.453","74.399","12.0","2.2","0","South Jordan UT"
"Cody Steggell","9","9","405","B - Slower","10","15","","","6.252","-1 Laps","2","345.807","2","107.091","73.956","45.806","4.4","0","SLC Ut"
"James Powelson","10","10","209","B - Slower","13","18","","","6.313","-3 Laps","4","630.941","4","107.152","73.914","50.211","8.8","0","Farmington UT"
"James Riggs","11","11","607","B - Slower","14","20","","","7.006","-4 Laps","5","687.852","3","107.845","73.439","57.571","11.0","0","Missoula MT"
"Thomas Dark","12","12","282","B - Slower","8","12","","","7.516","1:44.521","6","798.614","6","108.355","73.093","59.503","13.200000000000001","0","Murray UT"
"James Krstich","13","13","325","B - Slower","6","10","","","7.527","-4 Laps","5","682.777","5","108.366","73.086","57.998","11.0","0","Layton UT"
"Ryan Podgurney","14","14","311","B - Slower","17","","","","7.897","48.808","3","742.901","2","108.736","72.837","31.983","6.6000000000000005","0","Edmonton AB"
"Jeff Dinger","15","15","777","B - Slower","9","13","","","8.802","14.363","5","708.456","5","109.641","72.236","55.896","11.0","0","Park City UT"
"Destin Sterling","16","16","252","B - Slower","4","7","","","9.333","46.242","4","740.335","3","110.172","71.888","42.791","8.8","0","Idaho Falls ID"
"Phil O'Bryan","17","17","217","B - Slower","12","17","","","9.740","1:24.84","4","778.933","3","110.579","71.623","40.671","8.8","0","Boise ID"
"Bill Dark","18","18","147","B - Slower","10","14","","","10.784","20.781","5","714.874","3","111.623","70.953","55.394","11.0","0","Park City UT"
"Robert Nolan","19","19","421","B - Slower","7","11","","","16.669","-2 Laps","3","496.821","2","117.508","67.4","47.824","6.6000000000000005","0","West Valley City UT"
"Daniel Egbert","20","20","21","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Scott Rybarik","21","21","69","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Cole Phillips","22","22","100","B - Slower","4","8","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Spencer Kruger","23","23","101","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Adam Kownatka","24","24","179","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Trevor Daniels","25","25","243","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Orland CA"
"Jeff Masters","26","26","296","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Todd Mauer","27","27","313","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Mitch Richardson","28","28","314","B - Slower","1","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Marshall Miller","29","29","321","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Ernie Warner","30","30","439","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Donald Rothfuss","31","31","556","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Troy Ingram","32","32","765","B - Slower","3","6","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
"Chris Padilla","33","33","808","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
