"Event ID","Event Name","Started At","Ended At"
"260-355-2147483863-20180617","USBA 2018 Rd SUN","2018-06-17 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","SUN - R09 - Heavyweight Superbike","1073742363","LaMonica Restaurant Heavyweight Superbike","Race","2018-06-17 21:30:00 UTC","2018-06-17 21:42:11 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-sun/results/1073742363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Richardson","1","1","93","Heavyweight Superbike","2","2","","","","0","7","678.374","2","95.413","83.008","81.725","15.400000000000002","0","Clinton UT"
"Genaro Lopez","2","2","122","Heavyweight Superbike","1","1","","","7.026","7.026","7","685.4","2","95.437","82.987","80.887","15.400000000000002","0","Salt Lake City UT"
"Ken Yee","3","3","433","Heavyweight Superbike","3","3","","","12.309","12.309","7","690.683","2","97.462","81.262","80.268","15.400000000000002","0","Lakewood CO"
"Scott Rybarik","4","4","69","Heavyweight Superbike","7","7","","","46.948","46.948","7","725.322","4","102.086","77.582","76.435","15.400000000000002","0","Stansbury Park UT"
"Jason Johnson","5","5","258","Heavyweight Superbike","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Michael JR Bradshaw","6","6","96","Heavyweight Superbike","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Kory Cowan","7","7","84","Heavyweight Superbike","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Jared Dear","8","8","48","Heavyweight Superbike","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Tom Webb","9","9","186","Heavyweight Superbike","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake Utah"
"Andy Blunt","10","10","88","Heavyweight Superbike","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Spencer Kruger","11","11","101","Heavyweight Superbike","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Dennis Stowers","12","12","151x","Heavyweight Superbike","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
