"Event ID","Event Name","Started At","Ended At"
"260-355-2147483863-20180617","USBA 2018 Rd SUN","2018-06-17 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","Practice - KoM Qualifying","1073742347","KoM Qualifying","Qualifying","2018-06-17 17:00:00 UTC","2018-06-17 17:18:05 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-sun/results/1073742347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joshua Bronfman","1","1","824","KOM GTO","10","11","","","","0","3","338.343","2","93.348","84.844","70.225","6.6000000000000005","0","Oakley UT"
"Michael JR Bradshaw","2","2","96","KOM GTO","2","2","","","0.105","0.645","3","338.988","2","93.453","84.748","70.091","6.6000000000000005","0","Eagle Co"
"Justin Delong","3","3","87","KOM GTO","3","3","","","0.843","2 Laps","1","155.862","1","94.191","84.084","50.814","2.2","0","Edmonton AB"
"Brad Morris","4","4","93x","KOM GTO","10","10","","","1.705","0 Laps","3","303.451","2","95.053","83.322","78.299","6.6000000000000005","0","Denver CO"
"Kory Cowan","5","1","84","KOM GTU","5","2","","","1.707","0","3","354.134","3","95.055","83.32","67.093","6.6000000000000005","0","Salt Lake City Utah"
"Duncan Biles","6","5","121","KOM GTO","7","5","","","1.834","2 Laps","1","169.459","1","95.182","83.209","46.737","2.2","0","Herriman UT"
"Ryan Richardson","7","2","93","KOM GTU","5","3","","","2.784","2:05.132","3","479.266","3","96.132","82.387","49.576","6.6000000000000005","0","Clinton UT"
"Eric Jones","8","6","55","KOM GTO","1","1","","","3.044","5:25.89","5","664.233","5","96.392","82.164","59.618","11.0","0","Draper  UT"
"Sherwick Min","9","7","689","KOM GTO","4","4","","","3.141","6:51.33","7","749.673","2","96.489","82.082","73.952","15.400000000000002","0","Banks OR"
"Genaro Lopez","10","3","122","KOM GTU","5","1","","","3.414","2 Laps","1","167.485","1","96.762","81.85","47.288","2.2","0","Salt Lake City UT"
"Ken Yee","11","4","433","KOM GTU","6","4","","","4.348","2 Laps","1","171.861","1","97.696","81.068","46.084","2.2","0","Lakewood CO"
"Dennis Stowers","12","5","151x","KOM GTU","0","","","","4.515","2:25.804","3","499.938","3","97.863","80.929","47.526","6.6000000000000005","0"
"Kevin Dolan","13","8","39","KOM GTO","8","6","","","5.703","2:34.571","4","492.914","2","99.051","79.959","64.271","8.8","0","Bluffdale UT"
"Steve Kozicki","14","9","00","KOM GTO","10","9","","","8.146","1:06.521","3","404.864","3","101.494","78.034","58.686","6.6000000000000005","0","Calgary AB"
"Braden Jones","15","10","174","KOM GTO","10","8","","","8.191","1 Lap","2","231.746","2","101.539","78.0","68.351","4.4","0","Draper UT"
"David Meyer","16","11","365","KOM GTO","9","7","","","8.667","2 Laps","1","198.216","1","102.015","77.636","39.956","2.2","0","Sandy UT"
"James Peterec","17","12","58","KOM GTO","0","","","","","3 Laps","0","98.583","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Zac Miller","18","13","260","KOM GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Thomas Dark","19","6","282","KOM GTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Cody Steggell","20","7","405","KOM GTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC Ut"
