"Event ID","Event Name","Started At","Ended At"
"260-355-2147483863-20180617","USBA 2018 Rd SUN","2018-06-17 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","SUN - R05 - KoM GTU / GTU","1073742358","The Moto Station  KoM GTO & GTU","Race","2018-06-17 19:40:00 UTC","2018-06-17 20:01:21 UTC","PROVISIONAL","13","https://racehero.io/events/usba-2018-rd-sun/results/1073742358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joshua Bronfman","1","1","824","KOM GTO","1","1","","","","0","13","1202.465","3","91.375","86.676","85.624","28.6","0","Oakley UT"
"Brad Morris","2","2","93x","KOM GTO","4","4","","","0.282","0.282","13","1202.747","5","91.326","86.722","85.604","28.6","0","Denver CO"
"Justin Delong","3","3","87","KOM GTO","3","3","","","17.734","17.734","13","1220.199","2","92.02","86.068","84.38","28.6","0","Edmonton AB"
"Kory Cowan","4","1","84","KOM GTU","5","1","","","25.278","0","13","1227.743","3","93.426","84.773","83.861","28.6","0","Salt Lake City Utah"
"Duncan Biles","5","4","121","KOM GTO","6","5","","","28.966","28.966","13","1231.431","2","93.185","84.992","83.61","28.6","0","Herriman UT"
"Genaro Lopez","6","2","122","KOM GTU","10","3","","","33.834","8.556","13","1236.299","6","94.111","84.156","83.281","28.6","0","Salt Lake City UT"
"Eric Jones","7","5","55","KOM GTO","8","6","","","37.535","37.535","13","1240.0","5","94.223","84.056","83.032","28.6","0","Draper  UT"
"Ryan Richardson","8","3","93","KOM GTU","7","2","","","49.034","23.756","13","1251.499","5","94.342","83.95","82.269","28.6","0","Clinton UT"
"Kevin Dolan","9","6","39","KOM GTO","13","8","","","57.117","57.117","13","1259.582","11","95.721","82.74","81.741","28.6","0","Bluffdale UT"
"Dennis Stowers","10","4","151x","KOM GTU","12","5","","","1:09.397","44.119","13","1271.862","2","96.853","81.773","80.952","28.6","0"
"Ken Yee","11","5","433","KOM GTU","11","4","","","1:14.329","49.051","13","1276.794","3","96.528","82.049","80.639","28.6","0","Lakewood CO"
"Steve Kozicki","12","7","00","KOM GTO","14","9","","","1 Lap","15.07","12","1217.535","2","99.721","79.422","78.059","26.400000000000002","0","Calgary AB"
"David Meyer","13","8","365","KOM GTO","16","11","","","1 Lap","17.143","12","1219.608","9","99.789","79.367","77.927","26.400000000000002","0","Sandy UT"
"Cody Steggell","14","6","405","KOM GTU","20","7","","","2 Laps","2 Laps","11","1182.695","7","104.953","75.462","73.662","24.200000000000003","0","SLC Ut"
"Sherwick Min","15","9","689","KOM GTO","9","7","","","2 Laps","2 Laps","11","1186.753","6","96.18","82.346","73.41","24.200000000000003","0","Banks OR"
"James Peterec","16","10","58","KOM GTO","17","12","","","4 Laps","4 Laps","9","912.752","2","99.985","79.212","78.094","19.8","0","Murray UT"
"Michael JR Bradshaw","17","11","96","KOM GTO","2","2","","","6 Laps","6 Laps","7","647.453","3","90.903","87.126","85.628","15.400000000000002","0","Eagle Co"
"Braden Jones","18","12","174","KOM GTO","15","10","","","13 Laps","59.042","0","1261.507","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Zac Miller","19","13","260","KOM GTO","18","13","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Thomas Dark","20","7","282","KOM GTU","19","6","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
