"Event ID","Event Name","Started At","Ended At"
"260-355-2147483863-20180617","USBA 2018 Rd SUN","2018-06-17 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","Practice - 2","1073742351","Practice 2C","Practice","2018-06-17 15:40:00 UTC","2018-06-17 15:54:22 UTC","PROVISIONAL","6","https://racehero.io/events/usba-2018-rd-sun/results/1073742351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Goran Bojanic","1","1","444","C - Slowest","5","8","","","","0","4","608.271","4","104.255","75.968","52.082","8.8","0","Salt Lake City UT"
"Brian Jackson","2","2","272x","C - Slowest","4","7","","","3.001","3:48.015","6","836.286","4","107.256","73.842","56.823","13.200000000000001","0","Boulder CO"
"River Hawkins","3","3","415","C - Slowest","3","6","","","5.276","5.423","4","613.694","3","109.531","72.308","51.622","8.8","0","Ogden UT"
"Brad Moore","4","4","33","C - Slowest","1","4","","","6.287","1:03.705","4","671.976","3","110.542","71.647","47.145","8.8","0","Salt Lake City UT"
"Jason Grant","5","5","193","C - Slowest","1","3","","","6.435","2:31.439","5","759.71","5","110.69","71.551","52.125","11.0","0","Boulder CO"
"Liam Grant","6","6","993","C - Slowest","1","1","","","7.751","2:28.649","6","756.92","4","112.006","70.71","62.781","13.200000000000001","0","Boulder CO"
"Mark Barton","7","7","727","C - Slowest","2","5","","","8.415","0 Laps","4","561.536","3","112.67","70.294","56.417","8.8","0","Salt Lake City UT"
"Chad Carson","8","8","140","C - Slowest","9","","","","8.420","3 Laps","1","340.715","1","112.675","70.291","23.245","2.2","0","Riverton UT"
"Jason Wheeler","9","9","696","C - Slowest","7","","","","12.967","1:06.363","4","674.634","2","117.222","67.564","46.959","8.8","0","Spanish Fork UT"
"Benjamin Masters","10","10","939","C - Slowest","1","2","","","13.401","2 Laps","2","553.827","2","117.656","67.315","28.601","4.4","0","Ogden UT"
"Brock Jones","11","11","142","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Corey Vlastuin","12","12","722","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dugway UT"
"Raymond Clark","13","13","746","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aberoeen ID"
"Holly Hendrickson","14","14","833","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Myroslav Volkov","15","15","911","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
