"Event ID","Event Name","Started At","Ended At"
"260-355-2147483863-20180617","USBA 2018 Rd SUN","2018-06-17 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","Practice - 3","1073742346","Practice 3A","Practice","2018-06-17 16:00:00 UTC","2018-06-17 16:16:29 UTC","PROVISIONAL","6","https://racehero.io/events/usba-2018-rd-sun/results/1073742346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","A - Fast","1","1","","","","0","2","290.738","2","92.542","85.583","54.482","4.4","0","Eagle Co"
"Brad Morris","2","2","93x","A - Fast","5","8","","","2.893","7.34","2","298.078","1","95.435","82.988","53.14","4.4","0","Denver CO"
"Eric Jones","3","3","55","A - Fast","13","","","","3.071","6:42.829","5","693.567","4","95.613","82.834","57.096","11.0","0","Draper  UT"
"Sherwick Min","4","4","689","A - Fast","2","2","","","4.473","6:45.429","6","696.167","4","97.015","81.637","68.259","13.200000000000001","0","Banks OR"
"Genaro Lopez","5","5","122","A - Fast","6","12","","","5.025","1 Lap","1","205.647","1","97.567","81.175","38.513","2.2","0","Salt Lake City UT"
"Ryan Richardson","6","6","93","A - Fast","6","10","","","5.582","3:28.386","4","499.124","4","98.124","80.714","63.471","8.8","0","Clinton UT"
"Jared Dear","7","7","48","A - Fast","3","4","","","5.937","17.017","2","307.755","1","98.479","80.423","51.47","4.4","0","Littleton CO"
"Dennis Stowers","8","8","151x","A - Fast","4","5","","","6.621","2:02.022","3","412.76","1","99.163","79.868","57.564","6.6000000000000005","0","Westminster CO"
"Ken Yee","9","9","433","A - Fast","3","3","","","6.803","7:31.029","4","741.767","4","99.345","79.722","42.709","8.8","0","Lakewood CO"
"Kevin Dolan","10","10","39","A - Fast","7","14","","","6.877","7:13.339","6","724.077","4","99.419","79.663","65.628","13.200000000000001","0","Bluffdale UT"
"Tom Webb","11","11","186","A - Fast","6","13","","","8.099","2:03.343","3","414.081","2","100.641","78.696","57.38","6.6000000000000005","0","Salt Lake Utah"
"Steve Kozicki","12","12","00","A - Fast","5","9","","","9.790","1 Lap","1","217.763","1","102.332","77.395","36.37","2.2","0","Calgary AB"
"David Meyer","13","13","365","A - Fast","8","15","","","10.506","43.307","2","334.045","2","103.048","76.857","47.419","4.4","0","Sandy UT"
"Andy Blunt","14","14","88","A - Fast","6","11","","","12.270","1 Lap","1","221.252","1","104.812","75.564","35.796","2.2","0","Salt Lake City UT"
"Joshua Bronfman","15","15","824","A - Fast","5","6","","","","2 Laps","0","100.88","0","0.0","0.0","0.0","0.0","0","Oakley UT"
"David Purcell","16","16","32","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Erik Grim","17","17","86","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Justin Delong","18","18","87","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Duncan Biles","19","19","121","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Braden Jones","20","20","174","A - Fast","5","7","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Jason Johnson","21","21","258","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Zac Miller","22","22","260","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
