"Event ID","Event Name","Started At","Ended At"
"260-355-2147483863-20180617","USBA 2018 Rd SUN","2018-06-17 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","SUN - R12 - Sportsman / LW Twins","1073742368","Stasbury Concert Series Sportsman / SouthPaw LW Twins","Race","2018-06-17 22:20:00 UTC","2018-06-17 22:36:01 UTC","PROVISIONAL","8","https://racehero.io/events/usba-2018-rd-sun/results/1073742368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"T.J. Messinbird","1","1","557","Sportsman","1","1","","","","0","8","793.999","4","100.135","79.093","79.799","17.6","0","Calgary AB"
"Derrick Cole","2","2","143","Sportsman","24","23","","","3.337","3.337","8","797.336","5","101.247","78.225","79.465","17.6","0","Caldwell ID"
"Myroslav Volkov","3","3","911","Sportsman","13","13","","","4.959","4.959","8","798.958","4","101.763","77.828","79.303","17.6","0","Calgary AB"
"Jeff Dinger","4","4","777","Sportsman","8","8","","","5.525","5.525","8","799.524","8","101.777","77.817","79.247","17.6","0","Park City UT"
"Ryan Podgurney","5","5","311","Sportsman","4","4","","","19.244","19.244","8","813.243","3","104.572","75.737","77.91","17.6","0","Edmonton AB"
"Grayson Davidson","6","1","292x","Lightweight Twins","36","7","","","23.011","0","8","817.01","6","102.505","77.265","77.551","17.6","0","Cochrane AB"
"James Riggs","7","6","607","Sportsman","15","15","","","26.563","26.563","8","820.562","3","104.784","75.584","77.215","17.6","0","Missoula MT"
"Thomas Dark","8","7","282","Sportsman","12","12","","","29.618","29.618","8","823.617","6","104.849","75.537","76.929","17.6","0","Murray UT"
"Brian Jackson","9","2","272x","Lightweight Twins","23","1","","","40.051","17.04","8","834.05","5","105.362","75.169","75.967","17.6","0","Boulder CO"
"Mark Barton","10","3","727","Lightweight Twins","34","5","","","55.334","32.323","8","849.333","8","106.317","74.494","74.6","17.6","0","Salt Lake City UT"
"Ernie Warner","11","8","439","Sportsman","9","9","","","55.516","55.516","8","849.515","8","109.1","72.594","74.584","17.6","0","Layton UT"
"Cole Phillips","12","9","100","Sportsman","20","20","","","58.221","58.221","8","852.22","8","108.3","73.13","74.347","17.6","0","Vineyard UT"
"Trevor Daniels","13","10","243","Sportsman","2","2","","","1:08.736","1:08.736","8","862.735","8","108.392","73.068","73.441","17.6","0","Orland CA"
"Chad Carson","14","4","140","Lightweight Twins","32","3","","","1:09.409","46.398","8","863.408","8","108.96","72.687","73.384","17.6","0","Riverton UT"
"Brad Moore","15","5","33","Lightweight Twins","31","2","","","1:10.911","47.9","8","864.91","7","109.6","72.263","73.256","17.6","0","Salt Lake City UT"
"Jason Grant","16","6","193","Lightweight Twins","38","9","","","1:26.321","1:03.31","8","880.32","3","111.004","71.349","71.974","17.6","0","Boulder CO"
"Jeff Masters","17","7","296","Lightweight Twins","35","6","","","1:41.074","1:18.063","8","895.073","8","112.226","70.572","70.788","17.6","0","Ogden UT"
"Liam Grant","18","8","993","Lightweight Twins","39","10","","","1:41.907","1:18.896","8","895.906","8","112.306","70.522","70.722","17.6","0","Boulder CO"
"Robert Nolan","19","9","421","Lightweight Twins","33","4","","","1:51.246","1:28.235","8","905.245","5","115.202","68.749","69.992","17.6","0","West Valley City UT"
"James Powelson","20","11","209","Sportsman","19","19","","","2 Laps","2 Laps","6","600.852","3","101.865","77.75","79.088","13.200000000000001","0","Farmington UT"
"Gilbert Gonzalez","21","12","117","Sportsman","7","7","","","6 Laps","6 Laps","2","184.619","2","108.01","73.327","85.798","4.4","0","South Jordan UT"
"James Krstich","22","13","325","Sportsman","5","5","","","8 Laps","8 Laps","0","2.231","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Goran Bojanic","23","14","444","Sportsman","21","21","","","8 Laps","8 Laps","0","5.346","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Adam Kownatka","24","15","179","Sportsman","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Kellen Birch","25","16","268","Sportsman","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rexburg ID"
"Bill Dark","26","17","147","Sportsman","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"River Hawkins","27","18","415","Sportsman","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Benjamin Masters","28","19","939","Sportsman","14","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Todd Mauer","29","20","313","Sportsman","16","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Troy Ingram","30","21","765","Sportsman","17","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
"Raymond Clark","31","22","746","Sportsman","18","18","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aberoeen ID"
"Cody Steggell","32","23","405","Sportsman","22","22","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC Ut"
