"Event ID","Event Name","Started At","Ended At"
"260-355-2147483863-20180617","USBA 2018 Rd SUN","2018-06-17 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","Practice - 3","1073742350","Practice 3C","Practice","2018-06-17 16:40:00 UTC","2018-06-17 16:58:55 UTC","PROVISIONAL","8","https://racehero.io/events/usba-2018-rd-sun/results/1073742350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Goran Bojanic","1","1","444","C - Slowest","0","","","","","0","5","710.957","5","104.27","75.957","55.7","11.0","0","Salt Lake City UT"
"Brian Jackson","2","2","272x","C - Slowest","3","6","","","2.579","1 Lap","4","603.277","4","106.849","74.123","52.513","8.8","0","Boulder CO"
"Brad Moore","3","3","33","C - Slowest","2","5","","","5.367","2:07.068","6","838.025","4","109.637","72.238","56.705","13.200000000000001","0","Salt Lake City UT"
"Jason Grant","4","4","193","C - Slowest","2","4","","","5.849","3:50.509","7","941.466","4","110.119","71.922","58.887","15.400000000000002","0","Boulder CO"
"Liam Grant","5","5","993","C - Slowest","2","2","","","6.971","2:11.595","6","842.552","6","111.241","71.197","56.4","13.200000000000001","0","Boulder CO"
"Mark Barton","6","6","727","C - Slowest","1","1","","","17.382","5:16.325","8","1027.282","6","121.652","65.104","61.677","17.6","0","Salt Lake City UT"
"Holly Hendrickson","7","7","833","C - Slowest","0","","","","","5 Laps","0","326.107","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Chad Carson","8","8","140","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Brock Jones","9","9","142","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"River Hawkins","10","10","415","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Jason Wheeler","11","11","696","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT"
"Corey Vlastuin","12","12","722","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dugway UT"
"Raymond Clark","13","13","746","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aberoeen ID"
"Myroslav Volkov","14","14","911","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Benjamin Masters","15","15","939","C - Slowest","2","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
