"Event ID","Event Name","Started At","Ended At"
"260-355-2147483863-20180617","USBA 2018 Rd SUN","2018-06-17 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","SUN - R04 - Combined GTU","1073742357","Kimco Combined GTU","Race","2018-06-17 19:20:00 UTC","2018-06-17 19:33:43 UTC","PROVISIONAL","8","https://racehero.io/events/usba-2018-rd-sun/results/1073742357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jared Dear","1","1","48","Combined GTU","3","3","","","","0","8","789.554","6","97.165","81.511","80.248","17.6","0","Littleton CO"
"Tom Webb","2","2","186","Combined GTU","1","1","","","1 Lap","1 Lap","7","691.898","2","97.61","81.139","80.127","15.400000000000002","0","Salt Lake Utah"
"Alex Zinaich","3","3","199","Combined GTU","4","4","","","1 Lap","1 Lap","7","719.109","6","101.268","78.208","77.095","15.400000000000002","0","Sandy UT"
"Grayson Davidson","4","4","292x","Combined GTU","9","9","","","1 Lap","1 Lap","7","719.894","6","101.072","78.36","77.011","15.400000000000002","0","Cochrane AB"
"Kellen Birch","5","5","268","Combined GTU","20","20","","","1 Lap","1 Lap","7","732.03","7","101.378","78.123","75.735","15.400000000000002","0","Rexburg ID"
"James Powelson","6","6","209","Combined GTU","12","12","","","1 Lap","1 Lap","7","734.767","7","103.227","76.724","75.452","15.400000000000002","0","Farmington UT"
"Phil O'Bryan","7","7","217","Combined GTU","11","11","","","1 Lap","1 Lap","7","735.065","6","102.264","77.447","75.422","15.400000000000002","0","Boise ID"
"James Krstich","8","8","325","Combined GTU","7","7","","","1 Lap","1 Lap","7","737.26","6","103.453","76.557","75.197","15.400000000000002","0","Layton UT"
"Gilbert Gonzalez","9","9","117","Combined GTU","18","18","","","1 Lap","1 Lap","7","738.047","7","103.486","76.532","75.117","15.400000000000002","0","South Jordan UT"
"Ryan Podgurney","10","10","311","Combined GTU","8","8","","","1 Lap","1 Lap","7","749.813","2","104.809","75.566","73.938","15.400000000000002","0","Edmonton AB"
"Thomas Dark","11","11","282","Combined GTU","10","10","","","1 Lap","1 Lap","7","755.06","7","105.066","75.381","73.425","15.400000000000002","0","Murray UT"
"Cole Phillips","12","12","100","Combined GTU","21","21","","","1 Lap","1 Lap","7","767.44","7","105.34","75.185","72.24","15.400000000000002","0","Vineyard UT"
"Mark Barton","13","13","727","Combined GTU","19","19","","","1 Lap","1 Lap","7","769.311","5","107.655","73.568","72.064","15.400000000000002","0","Salt Lake City UT"
"Bill Dark","14","14","147","Combined GTU","14","14","","","1 Lap","1 Lap","7","779.052","7","108.901","72.727","71.163","15.400000000000002","0","Park City UT"
"Destin Sterling","15","15","252","Combined GTU","13","13","","","1 Lap","1 Lap","7","780.878","2","109.39","72.401","70.997","15.400000000000002","0","Idaho Falls ID"
"Ernie Warner","16","16","439","Combined GTU","23","23","","","1 Lap","10.915","7","800.469","2","110.725","71.529","69.259","15.400000000000002","0","Layton UT"
"Adam Kownatka","17","17","179","Combined GTU","15","15","","","2 Laps","2 Laps","6","723.842","6","119.384","66.341","65.65","13.200000000000001","0","Calgary AB"
"Jason Johnson","18","18","258","Combined GTU","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Donald Rothfuss","19","19","556","Combined GTU","5","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Andy Blunt","20","20","88","Combined GTU","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"River Hawkins","21","21","415","Combined GTU","16","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Michael Hawkins","22","22","328","Combined GTU","17","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"T.J. Messinbird","23","23","557","Combined GTU","22","22","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
