"Event ID","Event Name","Started At","Ended At"
"2729-4622-2147484272-20221127","MOTOCROSS CEUTI","2022-11-27 07:15:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3449","CEUTI","4622","CEUTI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","MX85","1073744073","MANGA 2 MX85","Race","2022-11-27 11:45:00 UTC","2022-11-27 11:38:07 UTC","PROVISIONAL","11","https://racehero.io/events/motocross-ceuti/results/1073744073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"CONTRERAS SARABIA, RUBEN","1","1","29","MX85","1","1","","","","0","11","1187.52","8","105.525","40.938","40.016","13.2","0","SIN MARCA"
"POYATOS GOMEZ, MIGUEL","2","1","79","MX85","7","7","15.238","","15.238","0","11","1202.758","9","105.621","40.901","39.509","13.2","0","KTM"
"MELGAREJO HORTELANO, JAVIER","3","2","10","MX85","2","2","11.225","","26.463","26.463","11","1213.983","5","106.253","40.658","39.144","13.2","0","GAS GAS"
"MARTINEZ BAEZA, HUGO","4","3","24","MX85","5","5","32.482","","58.945","58.945","11","1246.465","5","109.984","39.278","38.124","13.2","0","SIN MARCA"
"CARRASCO MULA, VICTOR","5","4","25","MX85","3","3","7.888","","1:06.833","1:06.833","11","1254.353","9","111.05","38.901","37.884","13.2","0","SIN MARCA"
"GAMBIN OSETE, ANTONIO","6","5","110","MX85","4","4","1 Vuelta","","1 Vuelta","4.32","10","1191.84","4","116.275","37.153","36.246","12.0","0","SIN MARCA"
"MORENO MORENO, DAVID","7","2","231","MX85","8","8","10.482","","1 Vuelta","14.802","10","1202.322","7","116.396","37.115","35.93","12.0","0","KTM"
"SANCHEZ MARTINEZ, JUAN ANTONIO","8","3","12","MX85","10","10","3.166","","1 Vuelta","17.968","10","1205.488","7","116.324","37.138","35.836","12.0","0","SIN MARCA"
"MARTINEZ DEL BA¥O, MIGUEL ANGEL","9","6","125","MX85","6","6","37.446","","1 Vuelta","55.414","10","1242.934","7","117.075","36.899","34.756","12.0","0","KTM"
"SLUJEVS , EGORS","10","7","77","MX85","9","9","13.083","","1 Vuelta","1:08.497","10","1256.017","8","117.159","36.873","34.394","12.0","0","HUSQVARNA"
"PEÑALVER CARO, LAURA","11","4","277","MX85","11","11","1 Vuelta","","2 Vueltas","40.056","9","1227.576","4","130.335","33.145","31.672","10.799999999999999","0","SIN MARCA"
