"Event ID","Event Name","Started At","Ended At"
"2729-4622-2147484272-20221127","MOTOCROSS CEUTI","2022-11-27 07:15:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3449","CEUTI","4622","CEUTI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","MX1-MX2-MX125-MX MASTER","1073744080","MANGA 2 MX1-MX2-MX125-MX MASTER","Race","2022-11-27 10:50:00 UTC","2022-11-27 11:13:07 UTC","PROVISIONAL","14","https://racehero.io/events/motocross-ceuti/results/1073744080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"GALLEGO RAMOS, ANTONIO","1","1","305","MX2","1","1","","","","0","14","1449.623","5","98.594","43.816","41.721","16.8","0","SIN MARCA"
"PEREZ CARNEIRO, SALVADOR","2","1","300","MX125","3","2","23.008","","23.008","0","14","1472.631","4","98.132","44.022","41.069","16.8","0","YAMAHA"
"ZAMBUDIO GARCIA, JOSE MANUEL","3","2","77","MX125","2","1","8.309","","31.317","8.309","14","1480.94","4","98.925","43.669","40.839","16.8","0","SIN MARCA"
"PALLARES NAVARRO, ANTONIO JOSE","4","1","87","MX1","5","1","4.173","","35.490","0","14","1485.113","5","100.307","43.068","40.724","16.8","0","KAWASAKI"
"VELEZ SAEZ, MARIO","5","3","308","MX125","6","3","1.949","","37.439","14.431","14","1487.062","12","102.475","42.157","40.671","16.8","0","SIN MARCA"
"MUGICA MUGICA, BORJA RAMON","6","1","241","MX4","4","1","37.139","","1:14.578","0","14","1524.201","12","105.342","41.009","39.68","16.8","0","KAWASAKI"
"CABALLERO BUSTILLO, BORJA","7","4","501","MX125","11","5","2.812","","1:17.390","54.382","14","1527.013","10","104.727","41.25","39.607","16.8","0","SIN MARCA"
"BERENGUER BARBERA, JORGE","8","2","162","MX1","12","2","7.915","","1:25.305","49.815","14","1534.928","6","105.118","41.097","39.402","16.8","0","SIN MARCA"
"ALCAZAR GUERRERO, PEDRO JOSE","9","1","84","MXAF1","7","1","1 Vuelta","","1 Vuelta","0","13","1470.67","2","108.535","39.803","38.187","15.6","0","YAMAHA"
"GIMENEZ ALCARAZ, JONATHAN","10","1","29","MXAF","13","2","7.772","","1 Vuelta","0","13","1478.442","3","108.504","39.814","37.986","15.6","0","HUSQVARNA"
"GARCIA GONZALEZ, JAVIER","11","5","73","MX125","8","4","3.978","","1 Vuelta","9.789","13","1482.42","7","106.263","40.654","37.884","15.6","0","HUSQVARNA"
"ALCAZAR PONCE","12","2","18","MXAF","15","4","33.112","","1 Vuelta","37.09","13","1515.532","3","111.338","38.801","37.056","15.6","0"
"SEMPERENA , JULIAN BRUNO","13","3","27","MXAF","9","1","7.290","","1 Vuelta","44.38","13","1522.822","3","113.281","38.135","36.879","15.6","0","SIN MARCA"
"CORBALAN RODRIGUEZ, JOSE JAVIER","14","4","74","MXAF","14","3","17.824","","1 Vuelta","1:02.204","13","1540.646","11","111.486","38.749","36.452","15.6","0","SIN MARCA"
"VALIENTE FERNANDEZ, CARLOS","15","2","91","MX4","17","3","3.577","","1 Vuelta","20.022","13","1544.223","3","111.344","38.799","36.368","15.6","0","KAWASAKI"
"GINER GARRO, JUAN PEDRO","16","2","96","MXAF1","21","5","1 Vuelta","","2 Vueltas","13.009","12","1483.679","11","118.153","36.563","34.94","14.399999999999999","0","SIN MARCA"
"ZAMORA SANCHEZ, PATRICIO","17","3","817","MXAF1","16","2","3.269","","2 Vueltas","16.278","12","1486.948","12","118.724","36.387","34.863","14.399999999999999","0","YAMAHA"
"GUILLEN PEREZ, ANTONIO","18","3","8","MX4","10","2","20.657","","2 Vueltas","2 Laps","12","1507.605","2","118.662","36.406","34.386","14.399999999999999","0","KTM"
"GALLARDO MIRA, ALEJANDRO","19","4","19","MXAF1","18","3","18.941","","2 Vueltas","55.876","12","1526.546","3","119.326","36.203","33.959","14.399999999999999","0","SIN MARCA"
"JIMENEZ GINER, MIGUEL","20","5","197","MXAF1","20","4","1 Vuelta","","3 Vueltas","8.387","11","1479.057","9","127.647","33.843","32.129","13.2","0","KAWASAKI"
"MARIN VAREILLE, PEDRO","21","4","3","MX4","22","4","1 Vuelta","","4 Vueltas","9.939","10","1534.14","9","144.074","29.985","28.159","12.0","0","KAWASAKI"
"RUBIRA PEREZ, MIGUEL ANDRES","22","5","17","MXAF","19","5","8 Vueltas","","12 Vueltas","11 Laps","2","359.757","2","156.519","27.6","24.016","2.4","0","SIN MARCA"
