"Event ID","Event Name","Started At","Ended At"
"2729-4622-2147484272-20221127","MOTOCROSS CEUTI","2022-11-27 07:15:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3449","CEUTI","4622","CEUTI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","MX1-MX2-MX125-MX MASTER","1073744078","CRONO MX1-MX2-MX125-MX MASTER","Qualifying","2022-11-27 07:15:00 UTC","2022-11-27 08:39:18 UTC","PROVISIONAL","8","https://racehero.io/events/motocross-ceuti/results/1073744078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"GALLEGO RAMOS, ANTONIO","1","1","305","MX2","2","1","","","","0","8","963.135","8","103.362","41.795","35.883","9.6","0","SIN MARCA"
"ZAMBUDIO GARCIA, JOSE MANUEL","2","1","77","MX125","1","1","2.375","","2.375","0","7","940.442","7","105.737","40.856","32.155","8.4","0","SIN MARCA"
"VELEZ SAEZ, MARIO","3","2","308","MX125","4","3","0.049","","2.424","34.325","8","974.767","8","105.786","40.837","35.455","9.6","0","SIN MARCA"
"CABALLERO BUSTILLO, BORJA","4","3","501","MX125","3","2","3.226","","5.650","29.838","8","970.28","8","109.012","39.629","35.619","9.6","0","SIN MARCA"
"PEREZ CARNEIRO, SALVADOR","5","4","300","MX125","19","5","0.492","","6.142","0 Laps","7","930.807","6","109.504","39.451","32.488","8.4","0","YAMAHA"
"PALLARES NAVARRO, ANTONIO JOSE","6","1","87","MX1","5","1","1.957","","8.099","0","8","1009.361","5","111.461","38.758","34.239","9.6","0","KAWASAKI"
"MUGICA MUGICA, BORJA RAMON","7","1","241","MX4","8","1","2.262","","10.361","0","7","950.836","7","113.723","37.987","31.804","8.4","0","KAWASAKI"
"GARCIA GONZALEZ, JAVIER","8","5","73","MX125","6","4","5.428","","15.789","2 Laps","5","842.913","5","119.151","36.257","25.625","6.0","0","HUSQVARNA"
"BERENGUER BARBERA, JORGE","9","2","162","MX1","7","2","0.047","","15.836","22.255","7","1031.616","6","119.198","36.242","29.313","8.4","0","SIN MARCA"
"ALCAZAR GUERRERO, PEDRO JOSE","10","1","84","MXAF1","15","4","4.974","","20.810","0","7","963.092","7","124.172","34.79","31.399","8.4","0","YAMAHA"
"VALIENTE FERNANDEZ, CARLOS","11","2","91","MX4","10","2","0.639","","21.449","31.428","7","982.264","6","124.811","34.612","30.786","8.4","0","KAWASAKI"
"GIMENEZ ALCARAZ, JONATHAN","12","1","29","MXAF","21","","0.530","","21.979","0","6","926.677","6","125.341","34.466","27.971","7.199999999999999","0","HUSQVARNA"
"ALCAZAR PONCE","13","2","18","MXAF","12","2","3.508","","25.487","1:10.688","7","997.365","4","128.849","33.528","30.32","8.4","0"
"CORBALAN RODRIGUEZ, JOSE JAVIER","14","3","74","MXAF","9","1","2.197","","27.684","1:19.903","7","1006.58","5","131.046","32.966","30.042","8.4","0","SIN MARCA"
"GALLARDO MIRA, ALEJANDRO","15","2","19","MXAF1","13","2","1.287","","28.971","1:05.682","7","1028.774","3","132.333","32.645","29.394","8.4","0","SIN MARCA"
"ZAMORA SANCHEZ, PATRICIO","16","3","817","MXAF1","18","5","0.195","","29.166","1 Lap","6","875.395","2","132.528","32.597","29.609","7.199999999999999","0","YAMAHA"
"SEMPERENA , JULIAN BRUNO","17","4","27","MXAF","20","4","4.567","","33.733","1 Lap","5","897.951","4","137.095","31.511","24.055","6.0","0","SIN MARCA"
"JIMENEZ GINER, MIGUEL","18","4","197","MXAF1","14","3","0.479","","34.212","1 Lap","6","912.201","5","137.574","31.401","28.415","7.199999999999999","0","KAWASAKI"
"GINER GARRO, JUAN PEDRO","19","5","96","MXAF1","11","1","0.573","","34.785","2 Laps","5","803.84","4","138.147","31.271","26.871","6.0","0","SIN MARCA"
"GUILLEN PEREZ, ANTONIO","20","3","8","MX4","17","3","4.132","","38.917","1 Lap","6","943.065","4","142.279","30.363","27.485","7.199999999999999","0","KTM"
"RUBIRA PEREZ, MIGUEL ANDRES","21","5","17","MXAF","16","3","25.253","","1:04.170","2 Laps","4","885.563","4","167.532","25.786","19.513","4.8","0","SIN MARCA"
"MARIN VAREILLE, PEDRO","22","4","3","MX4","22","","50.400","","1:54.570","5 Laps","2","639.76","1","217.932","19.823","13.505","2.4","0","KAWASAKI"
