"Event ID","Event Name","Started At","Ended At"
"2729-4622-2147484272-20221127","MOTOCROSS CEUTI","2022-11-27 07:15:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3449","CEUTI","4622","CEUTI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","MX85","1073744072","MANGA1 MX85","Race","2022-11-27 09:50:00 UTC","2022-11-27 10:13:01 UTC","PROVISIONAL","11","https://racehero.io/events/motocross-ceuti/results/1073744072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"POYATOS GOMEZ, MIGUEL","1","1","79","MX85","8","8","","","","0","11","1238.601","9","107.585","40.154","38.366","13.2","0","KTM"
"MELGAREJO HORTELANO, JAVIER","2","2","10","MX85","1","1","0.639","","0.639","0 Laps","11","1239.24","6","106.672","40.498","38.346","13.2","0","GAS GAS"
"MARTINEZ BAEZA, HUGO","3","3","24","MX85","5","5","52.850","","53.489","0 Laps","11","1292.09","2","112.899","38.264","36.778","13.2","0","SIN MARCA"
"CONTRERAS SARABIA, RUBEN","4","1","29","MX85","2","2","23.976","","1:17.465","0","11","1316.066","3","105.955","40.772","36.108","13.2","0","SIN MARCA"
"CARRASCO MULA, VICTOR","5","4","25","MX85","4","4","1 Vuelta","","1 Vuelta","1 Lap","10","1194.91","5","116.754","37.001","36.153","12.0","0","SIN MARCA"
"GAMBIN OSETE, ANTONIO","6","5","110","MX85","3","3","35.422","","1 Vuelta","1 Lap","10","1230.332","4","117.151","36.875","35.112","12.0","0","SIN MARCA"
"MORENO MORENO, DAVID","7","2","231","MX85","6","6","27.878","","1 Vuelta","1 Lap","10","1258.21","4","120.756","35.775","34.334","12.0","0","KTM"
"SLUJEVS , EGORS","8","6","77","MX85","9","9","37.808","","1 Vuelta","1 Lap","10","1296.018","9","121.09","35.676","33.333","12.0","0","HUSQVARNA"
"SANCHEZ MARTINEZ, JUAN ANTONIO","9","3","12","MX85","10","10","2.892","","1 Vuelta","1 Lap","10","1298.91","8","119.763","36.071","33.259","12.0","0","SIN MARCA"
"PEÑALVER CARO, LAURA","10","4","277","MX85","11","11","1 Vuelta","","2 Vueltas","2 Laps","9","1304.7","3","132.924","32.5","29.8","10.799999999999999","0","SIN MARCA"
"MARTINEZ DEL BA¥O, MIGUEL ANGEL","11","7","125","MX85","7","7","1 Vuelta","","3 Vueltas","3 Laps","8","1247.871","1","127.533","33.874","27.695","9.6","0","KTM"
