"Event ID","Event Name","Started At","Ended At"
"2729-4622-2147484272-20221127","MOTOCROSS CEUTI","2022-11-27 07:15:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3449","CEUTI","4622","CEUTI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","MX85","1073744071","CRONO MX85","Qualifying","2022-11-27 07:55:00 UTC","2022-11-27 08:59:39 UTC","PROVISIONAL","8","https://racehero.io/events/motocross-ceuti/results/1073744071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"CONTRERAS SARABIA, RUBEN","1","1","29","MX85","1","1","","","","0","8","941.163","7","108.86","39.684","36.721","9.6","0","SIN MARCA"
"MELGAREJO HORTELANO, JAVIER","2","1","10","MX85","2","2","0.870","","0.870","0","8","945.467","6","109.73","39.369","36.553","9.6","0","GAS GAS"
"POYATOS GOMEZ, MIGUEL","3","2","79","MX85","4","4","5.871","","6.741","1 Lap","7","871.43","4","115.601","37.37","34.702","8.4","0","KTM"
"MARTINEZ BAEZA, HUGO","4","3","24","MX85","7","7","0.532","","7.273","1 Lap","7","876.036","4","116.133","37.199","34.519","8.4","0","SIN MARCA"
"CARRASCO MULA, VICTOR","5","4","25","MX85","10","10","1.838","","9.111","1 Lap","7","927.401","7","117.971","36.619","32.607","8.4","0","SIN MARCA"
"GAMBIN OSETE, ANTONIO","6","5","110","MX85","6","6","8.406","","17.517","2 Laps","6","849.42","3","126.377","34.183","30.515","7.199999999999999","0","SIN MARCA"
"MORENO MORENO, DAVID","7","2","231","MX85","5","5","1.348","","18.865","14.044","7","955.207","6","127.725","33.823","31.658","8.4","0","KTM"
"MARTINEZ DEL BA¥O, MIGUEL ANGEL","8","6","125","MX85","8","8","1.194","","20.059","2 Laps","6","859.459","6","128.919","33.509","30.159","7.199999999999999","0","KTM"
"SLUJEVS , EGORS","9","7","77","MX85","3","3","3.664","","23.723","2 Laps","6","887.063","5","132.583","32.583","29.22","7.199999999999999","0","HUSQVARNA"
"SANCHEZ MARTINEZ, JUAN ANTONIO","10","3","12","MX85","9","9","1.788","","25.511","2 Laps","6","883.568","6","134.371","32.15","29.336","7.199999999999999","0","SIN MARCA"
"PEÑALVER CARO, LAURA","11","4","277","MX85","11","","18.666","","44.177","12.904","5","954.067","4","153.037","28.228","22.64","6.0","0","SIN MARCA"
