"Event ID","Event Name","Started At","Ended At"
"2729-4622-2147484272-20221127","MOTOCROSS CEUTI","2022-11-27 07:15:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3449","CEUTI","4622","CEUTI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","MX1-MX2-MX125-MX MASTER","1073744079","MANGA 1 MX1-MX2-MX125-MX MASTER","Race","2022-11-27 08:55:00 UTC","2022-11-27 09:49:15 UTC","PROVISIONAL","14","https://racehero.io/events/motocross-ceuti/results/1073744079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"GALLEGO RAMOS, ANTONIO","1","1","305","MX2","2","1","","","","0","14","1462.82","1","98.577","43.824","41.345","16.8","0","SIN MARCA"
"PEREZ CARNEIRO, SALVADOR","2","1","300","MX125","1","1","11.621","","11.621","0","14","1474.441","1","101.689","42.482","41.019","16.8","0","YAMAHA"
"ZAMBUDIO GARCIA, JOSE MANUEL","3","2","77","MX125","9","4","15.122","","26.743","15.122","14","1489.563","7","103.192","41.864","40.603","16.8","0","SIN MARCA"
"VELEZ SAEZ, MARIO","4","3","308","MX125","5","2","20.590","","47.333","35.712","14","1510.153","11","104.855","41.2","40.049","16.8","0","SIN MARCA"
"PALLARES NAVARRO, ANTONIO JOSE","5","1","87","MX1","3","1","34.869","","1:22.202","0","14","1545.022","8","104.537","41.325","39.145","16.8","0","KAWASAKI"
"CABALLERO BUSTILLO, BORJA","6","4","501","MX125","7","3","11.928","","1:34.130","1:22.509","14","1556.95","2","106.383","40.608","38.845","16.8","0","SIN MARCA"
"MUGICA MUGICA, BORJA RAMON","7","1","241","MX4","4","1","1 Vuelta","","1 Vuelta","0","13","1470.402","1","108.905","39.668","38.194","15.6","0","KAWASAKI"
"BERENGUER BARBERA, JORGE","8","2","162","MX1","20","2","36.685","","1 Vuelta","1 Lap","13","1507.087","6","109.854","39.325","37.264","15.6","0","SIN MARCA"
"GIMENEZ ALCARAZ, JONATHAN","9","1","29","MXAF","14","4","51.198","","1 Vuelta","0","13","1558.285","4","113.499","38.062","36.04","15.6","0","HUSQVARNA"
"VALIENTE FERNANDEZ, CARLOS","10","2","91","MX4","12","3","18.734","","1 Vuelta","1:46.617","13","1577.019","1","116.958","36.936","35.611","15.6","0","KAWASAKI"
"ALCAZAR PONCE","11","2","18","MXAF","8","2","1.364","","1 Vuelta","20.098","13","1578.383","13","117.759","36.685","35.581","15.6","0"
"ALCAZAR GUERRERO, PEDRO JOSE","12","1","84","MXAF1","19","4","1.028","","1 Vuelta","0","13","1579.411","6","113.979","37.902","35.558","15.6","0","YAMAHA"
"SEMPERENA , JULIAN BRUNO","13","3","27","MXAF","6","1","1 Vuelta","","2 Vueltas","1 Lap","12","1466.771","1","117.294","36.831","35.343","14.399999999999999","0","SIN MARCA"
"GUILLEN PEREZ, ANTONIO","14","3","8","MX4","11","2","1:40.337","","2 Vueltas","1:36.706","12","1567.108","2","125.293","34.479","33.08","14.399999999999999","0","KTM"
"ZAMORA SANCHEZ, PATRICIO","15","2","817","MXAF1","22","5","1.542","","2 Vueltas","1 Lap","12","1568.65","3","122.978","35.128","33.048","14.399999999999999","0","YAMAHA"
"GALLARDO MIRA, ALEJANDRO","16","3","19","MXAF1","10","1","5.457","","2 Vueltas","1 Lap","12","1574.107","3","123.507","34.978","32.933","14.399999999999999","0","SIN MARCA"
"JIMENEZ GINER, MIGUEL","17","4","197","MXAF1","15","2","1 Vuelta","","3 Vueltas","2 Laps","11","1489.615","4","129.549","33.346","31.901","13.2","0","KAWASAKI"
"GINER GARRO, JUAN PEDRO","18","5","96","MXAF1","17","3","35.638","","3 Vueltas","2 Laps","11","1525.253","4","125.246","34.492","31.155","13.2","0","SIN MARCA"
"RUBIRA PEREZ, MIGUEL ANDRES","19","4","17","MXAF","16","5","1 Vuelta","","4 Vueltas","59.384","10","1617.669","1","147.951","29.199","26.705","12.0","0","SIN MARCA"
"GARCIA GONZALEZ, JAVIER","20","5","73","MX125","18","5","1 Vuelta","","5 Vueltas","1:36.915","9","1571.356","9","111.48","38.751","24.743","10.799999999999999","0","HUSQVARNA"
"MARIN VAREILLE, PEDRO","21","4","3","MX4","21","4","0.784","","5 Vueltas","1:41.738","9","1572.14","8","150.674","28.671","24.731","10.799999999999999","0","KAWASAKI"
"CORBALAN RODRIGUEZ, JOSE JAVIER","22","5","74","MXAF","13","3","2 Vueltas","","7 Vueltas","6 Laps","7","855.435","6","116.462","37.094","35.35","8.4","0","SIN MARCA"
