"Event ID","Event Name","Started At","Ended At"
"2518-2016-2147484042-20231111","IMR Challenge Series #3","2023-11-11 16:45:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2016","B","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","Closed Wheel","1073742705","Practice 1","Practice","2023-11-11 16:45:00 UTC","2023-11-11 17:01:25 UTC","PROVISIONAL","3","https://racehero.io/events/imr-challenge-series-3/results/1073742705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"D Jensen","1","1","13","GTO","1","1","","","","0","3","348.194","3","102.939","77.638","68.858","6.66","0"
"D Bosch","2","1","7","SPEC 86","6","","20.253","","20.253","0","1","386.33","1","123.192","64.874","20.687","2.22","0"
"B Bojorquez","3","1","5","closed wheel","2","1","1.746","","21.999","0","3","417.641","3","124.938","63.968","57.408","6.66","0"
"G Reckelbus","4","1","334","Closed Wheel ","5","","0.824","","22.823","0","1","378.26","1","125.762","63.549","21.128","2.22","0"
"J Carson","5","2","5","Closed Wheel ","3","1","14.251","","37.074","0 Laps","1","179.967","1","140.013","57.08","44.408","2.22","0"
"J Starkweather","6","3","112","Closed Wheel ","4","","2:17.710","","2:54.784","0 Laps","1","311.118","1","277.723","28.777","25.688","2.22","0"
"D Dearman","7","1","69","GTU","0","","","","","0","0","365.533","0","0.0","0.0","0.0","0.0","0"
"L Lofton","8","2","96","GTU","0","","","","","15.211","0","380.744","0","0.0","0.0","0.0","0.0","0"
"T Russell","9","4","TR","Closed Wheel ","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"B Bojorquez","10","2","5","GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"D Dearman","11","2","12","closed wheel","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"B Severin","12","3","43","GTU","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"R Mueller","13","1","88","GTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
