"Event ID","Event Name","Started At","Ended At"
"493-3317-2147484279-20210925","2021 Test Days ","2021-09-25 12:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","3317","GP Course","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","Grp 8 SM Mon","1073744545","Grp 8 Run 2 SM Mon","Practice","2021-09-27 21:05:00 UTC","2021-09-27 22:16:37 UTC","PROVISIONAL","13","https://racehero.io/events/2021-test-days/results/1073744545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Grayson Farischon","1","1","59","SM","7","7","","","","0","11","1520.939","7","119.629","78.001","67.487","28.512","2","Mazda Miata","Arcadia OK","OKLA","631483","Blue","East Street Racing","Sat Sun Mon","7/14/2021 11:06"
"Preston Pardus","2","2","42","SM","1","1","0.011","","0.011","55.449","12","1576.388","7","119.64","77.994","71.032","31.104","1","Mazda Miata","New Smyrna Beach FL","CFR","449867","White","Danus Utilities/East Street Racing","Mon","7/14/2021 11:08"
"Connor Zilisch","3","3","172","SM","12","12","0.119","","0.130","1:53.687","13","1634.626","4","119.759","77.916","74.21","33.696","1","Mazda Miata","Mooresville NC","CCR","492486","Black","Panic Motorsports/Late Apex Storage","Sun Mon","7/14/2021 16:16"
"Tyler Brown","4","4","07","SM","17","17","0.038","","0.168","18.605","12","1539.544","5","119.797","77.892","72.732","31.104","1","Mazda Miata","Muskego WI","Milw","460133","Blue/Silver","Sun Mon","7/14/2021 11:05"
"Jim Drago","5","5","2","SM","3","3","0.128","","0.296","19.303","11","1540.242","5","119.925","77.809","66.641","28.512","2","Mazda Miata","Memphis TN","MIDS","333432","Green/White","Eats Street Racing","Sun Mon","7/14/2021 11:09"
"Charles Mactutus","6","6","66","SM","16","16","0.005","","0.301","2 Laps","9","1145.425","4","119.93","77.805","73.318","23.328","1","Mazda Miata","Columbia SC","SCR","545121","Black/Blue/Yellow","Panic/Hoosier/G-Loc/Ethereum","Sun Mon","7/14/2021 11:07"
"Clark Cambern","7","7","78","SM","8","8","0.169","","0.470","1:09.992","12","1590.931","11","120.099","77.696","70.383","31.104","2","Mazda Miata","Dewitt MI","WMR","424309","Blue/White","Apex/Cobalt/Wesley Motorsports","Sat Sun Mon","7/14/2021 11:23"
"Danny Steyn","8","8","39","SM","4","4","0.038","","0.508","1:53.576","13","1634.515","6","120.137","77.671","74.215","33.696","1","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","OPM Autosports/Rossini Racing/G-Loc","Sat Sun Mon","7/14/2021 11:25"
"Nicholas Bruni","9","9","6","SM","2","2","0.014","","0.522","1:10.606","12","1591.545","5","120.151","77.662","70.356","31.104","1","Mazda Miata","Arlington VA","WDC","421116","Blue/Orange","Sun Mon","7/14/2021 11:08"
"Travis Wiley","10","10","77","SM","10","10","0.032","","0.554","-1 Laps","12","1514.796","6","120.183","77.642","73.92","31.104","1","Mazda Miata","Austin TX","LnSt","615414","Blue","Sun Mon","7/14/2021 12:02"
"Brandon Collins","11","11","144","SM","6","6","0.078","","0.632","51.131","11","1572.07","5","120.261","77.591","65.292","28.512","2","Mazda Miata","River Forest IL","CHI","510838","Black/Silver","Sun Mon","7/14/2021 11:57"
"Brian Henderson","12","12","97","SM","18","18","0.074","","0.706","1:04.418","12","1585.357","5","120.335","77.544","70.63","31.104","1","Mazda Miata","Fredericksburg VA","WDC","465061","Gray/Silver","BDL Motorsports","Mon","7/14/2021 12:40"
"Justin Casey","13","13","85","SM","13","13","0.015","","0.721","1:43.817","13","1624.756","8","120.35","77.534","74.661","33.696","1","Mazda Miata","Santa Clara CA","SFR","526839","Red/White","XFactor/Wrentch/G-Loc/Mazda/Hoosier","Sun Mon","7/14/2021 22:06"
"Jonathan Davis","14","14","16","SM","21","21","0.217","","0.938","-1 Laps","12","1515.53","3","120.567","77.394","73.885","31.104","1","Mazda Miata","Wadsworth OH","NEO","466970","Black/Red","Rossini Racing/G-Loc","Mon","7/15/2021 13:07"
"Quyen Tong","15","15","10","SM","15","15","0.004","","0.942","0 Laps","11","1497.604","3","120.571","77.392","68.538","28.512","2","Mazda Miata","Benbrook TX","Tex","535265","Gray","TOPP Racing/Eric Foss Racing","Sat Sun Mon","9/8/2021 13:32"
"Kyle Greenhill","16","16","142","SM","11","11","0.014","","0.956","1:40.599","12","1621.538","12","120.585","77.383","69.054","31.104","1","Mazda Miata","Mundelein IL","CHI","395683","Orange/Silver","Steven Greenhill","Sat Sun Mon","7/14/2021 11:07"
"Elivan Goulart","17","17","70","SM","5","5","0.009","","0.965","1:04.306","11","1585.245","10","120.594","77.377","64.749","28.512","3","Mazda Miata","Shelton CT","NER","700","Gray","SCDA1.COM/Krugspeed/Kessler Engines","Sun Mon","7/14/2021 11:29"
"Clayton Cavell","18","18","90","SM","24","24","0.078","","1.043","1:09.508","12","1590.447","11","120.672","77.327","70.404","31.104","1","Mazda Miata","Napa CA","SFR","507885","Orange","Stuttgart Central LLC","Sun Mon","7/14/2021 11:16"
"Andrew Devoto","19","19","09","SM","22","22","0.008","","1.051","-1 Laps","12","1514.512","4","120.68","77.322","73.934","31.104","1","Mazda Miata","Wilsall MT","SwMt","352911","Gray/Yellow","GHG LLC/Rosa's Pizza/Devoto & Co","Sun Mon","7/14/2021 14:33"
"Taylor Ferranti","20","20","51","SM","19","19","0.112","","1.163","0 Laps","11","1479.279","7","120.792","77.25","69.387","28.512","2","Mazda Miata","Cypress TX","Hous","372933","Black","X-Factor Racing/G-Loc/A-Gas","Mon","7/14/2021 11:06"
"Vinnie Baratta","21","21","58","SM","14","14","0.059","","1.222","-1 Laps","12","1517.626","3","120.851","77.212","73.783","31.104","1","Mazda Miata","Katy TX","Hous","451356","Black","Drake Motorsports/X-Factor/G-Loc","Sun Mon","7/14/2021 11:15"
"Nick Leverone","22","22","95","SM","31","31","0.063","","1.285","1:33.035","12","1613.974","2","120.914","77.172","69.378","31.104","1","Mazda Miata","Mendon MA","NER","200602","Black/Blue/Orange","Flatout Motorsports","Mon","7/15/2021 12:22"
"Nathan Saxon","23","23","188","SM","25","25","0.017","","1.302","5 Laps","6","880.601","2","120.931","77.161","63.578","15.552","1","Mazda Miata","Wakefield RI","NER","543099","Black/Blue/Orange","Flatout Motorsports/Ikoniqa","Mon","7/14/2021 11:10"
"Tom Brown","24","24","27","SM","30","30","0.037","","1.339","21.746","12","1542.685","4","120.968","77.138","72.584","31.104","1","Mazda Miata","Muskego WI","Milw","404862","Blue/Silver","Sneaky Moose Motorsports","Sun Mon","7/14/2021 11:03"
"Jeremy Rutter","25","25","37","SM","34","34","0.093","","1.432","47.515","11","1568.454","3","121.061","77.078","65.442","28.512","2","Mazda Miata","Sherman Oaks CA","CSCC","344256","Blue","RP Performance","Sat Sun Mon","7/14/2021 11:07"
"Justin Oakes","26","26","115","SM","9","9","0.093","","1.525","1:15.433","8","1596.372","8","121.154","77.019","46.762","20.736","2","Mazda Miata","Houston TX","Hous","631327","Blue/Green","Droneworks","Sat Sun Mon","7/14/2021 11:17"
"Marc Cefalo","27","27","00","SM","20","20","0.112","","1.637","47.039","9","1567.978","3","121.266","76.948","53.56","23.328","2","Mazda Miata","Swoyersville PA","NEP","256244","Blue","PLANET-MIATA.COM","Sun","7/14/2021 20:56"
"Lee Thomas","28","28","124","SM","23","23","0.026","","1.663","14.293","12","1535.232","6","121.292","76.932","72.936","31.104","1","Mazda Miata","Austin TX","LnSt","425437","Red","X-Factor Racing","Sun Mon","7/14/2021 11:06"
"Greg Sorg","29","29","71","SM","29","29","0.201","","1.864","35.631","12","1556.57","9","121.493","76.804","71.937","31.104","1","Mazda Miata","Oak Park IL","CHI","650418","Yellow","HeritageJDM","Sun Mon","7/14/2021 11:27"
"Dave Hechler","30","30","30","SM","40","40","0.340","","2.204","38.283","12","1559.222","6","121.833","76.59","71.814","31.104","1","Mazda Miata","Franklin OH","CIN","378473","Maroon","Printworks LLC","Sun Mon","7/14/2021 19:43"
"Cooper Lilly","31","31","68","SM","27","27","0.015","","2.219","38.12","12","1559.059","5","121.848","76.581","71.822","31.104","1","Mazda Miata","Henderson KY","SIR","447049","Red","SIGNdeSIGN/Schaeffer's Oil/Purcell","Sun Mon","7/14/2021 11:52"
"Samantha Silver","32","32","88","SM","28","28","0.061","","2.280","1:33.19","12","1614.129","12","121.909","76.542","69.371","31.104","1","Mazda Miata","St. Paul MN","LOL","424412","Black","Interstate Truck Driving School","Sat Sun Mon","7/14/2021 12:55"
"Chris Ciufo","33","33","34","SM","42","42","0.054","","2.334","1:37.575","12","1618.514","9","121.963","76.508","69.183","31.104","2","Mazda Miata","Livonia NY","FLR","148770_5","Black","Emerson Oil","Mon","7/14/2021 11:53"
"Jeremy Butz","34","34","69","SM","44","44","0.034","","2.368","1:11.466","12","1592.405","5","121.997","76.487","70.318","31.104","2","Mazda Miata","Darnestown MD","WDC","466268","Blue","CVET/Windsor Customs LLC","Mon","7/14/2021 11:15"
"Gordon Kuhnley","35","35","81","SM","37","37","0.071","","2.439","25.99","12","1546.929","2","122.068","76.443","72.385","31.104","1","Mazda Miata","St. Paul MN","LOL","515263","Blue","Impulse Performance Strait Design","Mon","7/14/2021 11:24"
"Ryan Gutile","36","36","116","SM","36","36","0.100","","2.539","14.927","12","1535.866","5","122.168","76.38","72.906","31.104","1","Mazda Miata","Madera CA","SFR","513091","Blue","FlyinRyan Motorsports/HaagPerform","Sat Sun Mon","7/14/2021 11:16"
"Sean Hayes","37","37","194","SM","41","41","0.136","","2.675","1:39.569","12","1620.508","5","122.304","76.295","69.098","31.104","1","Mazda Miata","Naperville IL","CHI","510644","Yellow","Mon","7/14/2021 11:58"
"Bill Collins","38","38","163","SM","52","53","0.075","","2.750","1:47.384","12","1628.323","2","122.379","76.248","68.767","31.104","1","Mazda Miata","Inver Grove Hts MN","LOL","483548","White","Interstate Truck Driving School","Sat Sun Mon","7/14/2021 12:01"
"Boris Said Jr","39","39","133","SM","33","33","0.014","","2.764","15.398","12","1536.337","4","122.393","76.24","72.884","31.104","1","Mazda Miata","Escondido CA","SanD","646822","Black","BMW of Murrieta","Sat Sun Mon","7/14/2021 11:14"
"Charlie Campbell","40","40","98","SM","32","32","0.021","","2.785","51.445","11","1572.384","9","122.414","76.227","65.279","28.512","2","Mazda Miata","Corry PA","MBR","285427","Black/Purple/Silver","Carbotech/X-Factor Racing","Mon","7/14/2021 12:53"
"Christopher Shaffer","41","41","31","SM","35","35","0.027","","2.812","15.498","12","1536.437","12","122.441","76.21","72.879","31.104","1","Mazda Miata","Dallas TX","Tex","545153","Black/Red/Yellow","X-Factor Racing/ME","Mon","7/14/2021 11:02"
"Ryan Heishman","42","42","148","SM","52","52","0.198","","3.010","26.564","12","1547.503","6","122.639","76.087","72.358","31.104","1","Mazda Miata","Carlisle PA","SUS","439869","Blue/Gray","Windsor Customs LLC","Mon","7/14/2021 11:26"
"Myles Goertz","43","43","41","SM","38","38","0.031","","3.041","7.385","11","1528.324","2","122.67","76.067","67.161","28.512","1","Mazda Miata","Waukee IA","DMV","506119","Orange","Waukee Concrete","Sat Mon","7/14/2021 13:02"
"Breton Williams","44","44","52","SM","43","43","0.002","","3.043","32.126","12","1553.065","6","122.672","76.066","72.099","31.104","1","Mazda Miata","Clinton IA","GtRv","386027","Blue","OPM Autosports","Sun Mon","7/14/2021 11:47"
"Matthew Davis","45","45","146","SM","45","45","0.038","","3.081","17.664","12","1538.603","5","122.71","76.043","72.777","31.104","1","Mazda Miata","Dallas TX","Tex","217912","Silver","Mon","7/14/2021 11:04"
"Tom Crum","46","46","01","SM","50","50","0.240","","3.321","37.903","11","1558.842","5","122.95","75.894","65.846","28.512","2","Mazda Miata","Granbury TX","Tex","615197","Silver","Sat Sun Mon","7/14/2021 11:14"
"Nick Stagl","47","47","19","SM","46","46","0.131","","3.452","38.634","12","1559.573","4","123.081","75.813","71.798","31.104","1","Mazda Miata","Chicago IL","Milw","545103","Blue/Yellow","Mon","7/14/2021 11:27"
"Warren Sackman","48","48","79","SM","54","55","0.222","","3.674","1:07.41","12","1588.349","10","123.303","75.677","70.497","31.104","1","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","Mon","7/14/2021 13:34"
"Cole Gibson","49","49","53","SM","47","47","0.057","","3.731","32.673","12","1553.612","3","123.36","75.642","72.074","31.104","1","Mazda Miata","Los Gatos CA","SFR","427712","Black","ASKA by NFT Inc","Mon","7/26/2021 12:13"
"Andrew Jenkins","50","50","12","SM","56","57","","","3.731","1:47.295","12","1628.234","8","123.36","75.642","68.77","31.104","1","Mazda Miata","Becker MN","LOL","516042","Red","Buhler Group/G-Loc","Mon","7/14/2021 11:07"
"William Keeling","51","51","11","SM","48","48","0.078","","3.809","40.916","12","1561.855","2","123.438","75.594","71.693","31.104","1","Mazda Miata","Houston TX","Hous","287317","Red","Phillips Race Prep/G-Loc/Mazda","Sat Mon","7/14/2021 13:22"
"David Henderson","52","52","28","SM","51","51","0.979","","4.788","0 Laps","11","1512.226","7","124.417","74.999","67.876","28.512","1","Mazda Miata","Fredericksburg VA","WDC","465063","White","BDL Motorsports","Mon","7/14/2021 12:47"
"Whitfield Gregg","53","53","17","SM","49","49","0.256","","5.044","1:25.072","12","1606.011","4","124.673","74.845","69.722","31.104","1","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Mon","7/14/2021 14:23"
"James Dvorak","54","54","3","SM","53","54","0.469","","5.513","2.791","11","1523.73","8","125.142","74.565","67.363","28.512","1","Mazda Miata","Oakbrook Terrace IL","CHI","630830","Black/Maroon/Yellow","Advanced Autosports","Sat Sun Mon","7/14/2021 11:09"
"Matthew Payne","55","55","92","SM","58","59","0.280","","5.793","10.057","11","1530.996","11","125.422","74.398","67.043","28.512","1","Mazda Miata","Nashville TN","TEN","510840","Blue","Mon","7/14/2021 11:13"
"Alan Stubblefield","56","56","125","SM","55","56","1.968","","7.761","44.395","11","1565.334","3","127.39","73.249","65.573","28.512","2","Mazda Miata","Tomball TX","Hous","527215","Silver","X-Factor Racing/GasHeadMtr/PerfStop","Mon","7/14/2021 11:55"
"John Valenta","57","57","72","SM","59","60","1.316","","9.077","6.415","11","1527.354","6","128.706","72.5","67.203","28.512","1","Mazda Miata","Bridegton MO","STL","235360","Black/Silver","Mon","7/14/2021 12:05"
"Dan Harding","58","58","84","SM","60","61","2.284","","11.361","1:10.424","11","1591.363","4","130.99","71.236","64.5","28.512","1","Mazda Miata","Dover OH","NEO","338744","Red","Hardings Park Cycle Canton OH","Mon","7/14/2021 12:05"
"Toby Linder","59","59","40","SM","39","39","5:58.949","","6:10.310","8 Laps","3","1067.677","2","489.939","19.046","26.219","7.776","4","Mazda Miata","Dallas TX","Tex","416244","Black/Silver","X-Factor Racing/G-Loc","Mon","7/14/2021 11:07"
"Domenico Leuci","60","60","46","SM","57","58","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Binghamton NY","GLN","424106","Red/White/Yellow","Greater Binghamton Ob/Gyn","Sun Mon","7/14/2021 11:07"
"Andrew Charbonneau","61","61","67","SM","26","26","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Delray FL","CFR","336361","Black","Wonder Bread/Sweet Baby Jesus Jr","Sat Sun Mon","7/21/2021 15:50"
