"Event ID","Event Name","Started At","Ended At"
"493-3317-2147484279-20210925","2021 Test Days ","2021-09-25 12:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","3317","GP Course","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484283","Grp 2 F500,FF,FV,SRF3 Sat","1073744504","Grp 2 Run 4 F500,FF,FV,SRF3 Sat","Practice","2021-09-25 19:20:00 UTC","2021-09-25 19:58:54 UTC","PROVISIONAL","16","https://racehero.io/events/2021-test-days/results/1073744504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Ryan Mayfield","1","1","34x","F5","1","1","","","","0","15","1759.211","15","104.206","89.546","79.563","38.88","1","Scorpion S1","Orlando FL","CFR","530931","Black","VRS/Satellite Racing","Sat Sun Mon","7/14/2021 12:03"
"Thomas Schrage","2","1","01x","FF","2","1","1.486","","1.486","0","16","1819.943","4","105.692","88.287","82.035","41.472","1","Mygale SJ14","Bethel OH","CIN","622747","Blue","RiceRace/Airport Electric Service","Sat","7/14/2021 22:53"
"Bill Kephart","3","2","137","FF","4","3","1.639","","3.125","1 Lap","15","1775.741","11","107.331","86.939","78.822","38.88","1","Vestial 09F","Colorado Springs CO","Colo","218084","Yellow","Sat Sun Mon","7/14/2021 11:22"
"Eric Poulsen","4","3","47","FF","3","2","0.877","","4.002","1 Lap","15","1775.881","12","108.208","86.234","78.816","38.88","1","Spectrum 14H","Clovis CA","CSCC","527187","Black","FresnoLasikDr.com","Sat Sun Mon","7/14/2021 16:43"
"Bobby Sak","5","1","19","SRF3","6","2","1.789","","5.791","0","13","1755.561","3","109.997","84.831","69.098","33.696","3","SCCA Spec Racer Ford Gen 3","Bloomfield Hills MI","DET","232202","Black/Silver","Elite Autosport/EHT","Sat Sun Mon","7/14/2021 11:08"
"Caleb Shrader","6","2","99","SRF3","7","3","0.245","","6.036","1:06.603","15","1822.164","15","110.242","84.643","76.814","38.88","1","SCCA Spec Racer Ford Gen 3","Tigard OR","Ore","622464","Black/Red","Liquid Death Mountain Water","Sat Sun Mon","7/14/2021 11:07"
"David Ogburn","7","3","108","SRF3","8","4","0.036","","6.072","2.167","12","1757.728","4","110.278","84.615","63.704","31.104","2","SCCA Spec Racer Ford Gen 3","San Angelo TX","WTex","414470","Blue/Orange","Salt Stick/Yaw Moment Racing","Sat Sun Mon","7/14/2021 11:05"
"C. Russell Turner","8","4","23","SRF3","5","1","0.018","","6.090","1:12.646","15","1828.207","11","110.296","84.601","76.56","38.88","1","SCCA Spec Racer Ford Gen 3","Montpelier VA","WDC","506430","Blue","Sat Sun Mon","7/14/2021 11:08"
"S. Sandy Satullo III","9","5","107","SRF3","12","8","0.163","","6.253","2 Laps","11","1672.112","7","110.459","84.477","61.385","28.512","3","SCCA Spec Racer Ford Gen 3","Hillsboro Beach FL","NEO","341977","White/Blue/Green","Donatestuff.com/Elite Autosport","Sat","7/14/2021 11:08"
"Mike Miserendino","10","6","11","SRF3","50","42","0.219","","6.472","3 Laps","10","1298.248","5","110.678","84.309","71.875","25.92","1","SCCA Spec Racer Ford Gen 3","Bakersfield CA","CSCC","312012","Red/White","MBI Racing","Sat Sun Mon","7/14/2021 11:13"
"John Black","11","7","17","SRF3","9","5","0.127","","6.599","1:16.127","15","1831.688","7","110.805","84.213","76.415","38.88","1","SCCA Spec Racer Ford Gen 3","Olympic Valley CA","SFR","202424","Blue/Silver","Flat Out Racing","Sat Sun Mon","7/14/2021 11:07"
"Mark Eaton","12","8","192","SRF3","11","7","0.105","","6.704","1:00.702","15","1816.263","8","110.91","84.133","77.064","38.88","1","SCCA Spec Racer Ford Gen 3","Eau Gallie FL","CFR","231069","Purple","DNM/B2/Cottages/Valvoline/ME Racing","Sat","7/19/2021 11:44"
"Steven Sammut","13","9","32","SRF3","13","9","0.070","","6.774","-1 Laps","14","1734.813","3","110.98","84.08","75.303","36.288000000000004","1","SCCA Spec Racer Ford Gen 3","Locust Valley NY","NYR","421681","Black/Blue","Pencils Plus/Motion Dynamics","Sat Sun Mon","7/14/2021 11:08"
"T.J. Acker","14","10","62","SRF3","10","6","0.003","","6.777","3 Laps","10","1300.108","9","110.983","84.078","71.772","25.92","1","SCCA Spec Racer Ford Gen 3","Saugus CA","CSCC","210471","Blue/Gray/White","MBI Racing","Sat Sun Mon","7/14/2021 11:12"
"Andrew Charbonneau","15","11","67","SRF3","16","12","0.599","","7.376","45.289","12","1800.85","9","111.582","83.626","62.179","31.104","1","SCCA Spec Racer Ford Gen 3","Delray FL","CFR","336361","Blue","Dos Equis DRINK THIRSTY","Sat Sun Mon","7/21/2021 15:50"
"Paul Marino","16","12","14","SRF3","20","16","0.102","","7.478","2 Laps","11","1415.198","6","111.684","83.55","72.529","28.512","1","SCCA Spec Racer Ford Gen 3","Chatsworth CA","CSCC","139146_1","Black/Blue/White","Sat Sun Mon","7/14/2021 11:51"
"Umberto Milletti","17","13","34","SRF3","18","14","0.188","","7.666","1:06.071","15","1821.632","7","111.872","83.41","76.837","38.88","1","SCCA Spec Racer Ford Gen 3","San Francisco CA","SFR","343482","Green/Red/White","Sat Sun Mon","7/14/2021 21:58"
"James Goughary","18","14","68","SRF3","14","10","0.195","","7.861","1.825","13","1757.386","3","112.067","83.264","69.026","33.696","2","SCCA Spec Racer Ford Gen 3","Jupiter FL","FLA","135611","Blue/Silver","Motion Dynamics","Sat Sun Mon","7/21/2021 15:20"
"Rob Clifton","19","15","33","SRF3","38","34","0.113","","7.974","1 Lap","12","1483.748","9","112.18","83.181","75.467","31.104","1","SCCA Spec Racer Ford Gen 3","Evans GA","Atl","553373","Blue/Orange","Clifton Construction","Sat Mon","7/14/2021 11:04"
"Todd Vanacore","20","16","119","SRF3","15","11","0.091","","8.065","8 Laps","5","703.497","3","112.271","83.113","66.32","12.96","1","SCCA Spec Racer Ford Gen 3","Ormond Beach FL","CFR","437801","Red","Vanacore Homes Inc","Sat Mon","7/15/2021 13:56"
"David Anzalone","21","17","133","SRF3","17","13","0.064","","8.129","2:26.151","15","1901.712","4","112.335","83.066","73.601","38.88","1","SCCA Spec Racer Ford Gen 3","Glen Head NY","NYR","435522","Black/Purple/Yellow","Sat Sun Mon","7/14/2021 11:11"
"John Vogel","22","18","47x","SRF3","19","15","0.007","","8.136","-1 Laps","14","1736.749","3","112.342","83.061","75.219","36.288000000000004","2","SCCA Spec Racer Ford Gen 3","St. Louis MO","STL","513487","Black","Carrier Air Conditioning","Sat","7/14/2021 18:47"
"Joseph Sammut","23","19","75","SRF3","22","18","0.099","","8.235","8.585","14","1764.146","8","112.441","82.988","74.051","36.288000000000004","1","SCCA Spec Racer Ford Gen 3","Locust Valley NY","NYR","375321","Black/Red","Pencils Plus/Motion Dynamics","Sat Sun Mon","7/14/2021 11:07"
"Tyler Fox","24","20","9","SRF3","29","25","0.082","","8.317","-1 Laps","14","1740.216","10","112.523","82.927","75.069","36.288000000000004","1","SCCA Spec Racer Ford Gen 3","Kansas City MO","KCR","313806","Blue","Sat Sun Mon","7/14/2021 11:17"
"Bill Booth","25","21","51","SRF3","27","23","0.290","","8.607","-1 Laps","14","1742.955","6","112.813","82.714","74.951","36.288000000000004","1","SCCA Spec Racer Ford Gen 3","Cupertino CA","SFR","336219","Blue","Sat Sun Mon","7/14/2021 11:08"
"Mark Greb","26","22","7","SRF3","23","19","0.059","","8.666","1:21.511","15","1837.072","8","112.872","82.671","76.191","38.88","1","SCCA Spec Racer Ford Gen 3","Coralville IA","Iowa","337842","Gray/Orange","Stuff/etc","Sat","7/21/2021 23:53"
"Raffaele Sammut","27","23","86","SRF3","25","21","0.081","","8.747","6 Laps","7","960.489","4","112.953","82.611","68.005","18.144000000000002","1","SCCA Spec Racer Ford Gen 3","Locust Valley NY","NYR","449668","Red/White","Pencils Plus/Valley Creek Corp","Sat Sun Mon","7/14/2021 11:09"
"Steven Greenhill","28","24","79","SRF3","35","31","0.003","","8.750","34.382","14","1789.943","10","112.956","82.609","72.984","36.288000000000004","1","SCCA Spec Racer Ford Gen 3","Mundelein IL","CHI","395672","Blue/Yellow","Sat Sun","7/14/2021 11:12"
"Mark Ballengee","29","25","197","SRF3","28","24","0.085","","8.835","34.861","14","1790.422","2","113.041","82.547","72.964","36.288000000000004","1","SCCA Spec Racer Ford Gen 3","Shafter CA","CSCC","267269","Red/Yellow","MBI Racing","Sat Sun","7/17/2021 14:20"
"Ashley Oaks","30","26","104","SRF3","30","26","0.035","","8.870","1 Lap","12","1683.252","7","113.076","82.521","66.523","31.104","2","SCCA Spec Racer Ford Gen 3","Fort Worth TX","Tex","504776","Red","Sat Sun Mon","7/14/2021 11:27"
"Russell King","31","27","12","SRF3","26","22","0.108","","8.978","-1 Laps","14","1737.43","5","113.184","82.443","75.19","36.288000000000004","1","SCCA Spec Racer Ford Gen 3","North Oaks MN","LOL","497691","Silver","SRG Autosport","Sat Sun Mon","7/14/2021 11:10"
"Kevin Elion","32","28","27","SRF3","31","27","0.268","","9.246","2 Laps","11","1485.559","5","113.452","82.248","69.094","28.512","1","SCCA Spec Racer Ford Gen 3","Sherwood Forest MD","WDC","296156","Black/Green","Buying Time Media","Sat Mon","7/18/2021 22:05"
"Tom Miserendino","33","29","15","SRF3","36","32","0.079","","9.325","34","14","1789.561","8","113.531","82.191","72.999","36.288000000000004","1","SCCA Spec Racer Ford Gen 3","La Quinta CA","CSCC","131146","Blue/Red","Sat Sun Mon","7/14/2021 11:08"
"Charles Pigeon","34","30","171","SRF3","33","29","0.136","","9.461","1:25.153","15","1840.714","9","113.667","82.092","76.04","38.88","1","SCCA Spec Racer Ford Gen 3","Abilene TX","LnSt","451228","Blue/Silver","Tigé Boats","Sat Sun Mon","7/14/2021 11:55"
"Tom Burt","35","31","45","SRF3","24","20","0.141","","9.602","1:20.744","15","1836.305","5","113.808","81.991","76.223","38.88","1","SCCA Spec Racer Ford Gen 3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","Sat Mon","7/14/2021 11:10"
"Paul Miranda","36","32","44","SRF3","34","30","0.174","","9.776","2:50.483","14","1926.044","8","113.982","81.866","67.826","36.288000000000004","2","SCCA Spec Racer Ford Gen 3","Austin TX","LnSt","348148","Red/White","Dalrymple Racing Services","Sat Sun Mon","7/14/2021 11:06"
"Greg Miller","37","33","04","SRF3","32","28","0.202","","9.978","36.181","14","1791.742","9","114.184","81.721","72.91","36.288000000000004","1","SCCA Spec Racer Ford Gen 3","Lancaster OH","OVR","541010","White","Subway","Sat Mon","7/16/2021 9:01"
"Steve Clifton","38","34","05","SRF3","41","37","0.126","","10.104","5 Laps","8","1057.274","6","114.31","81.631","70.606","20.736","1","SCCA Spec Racer Ford Gen 3","Evans GA","Atl","553374","Green/White","Clifton Construction","Sat Mon","7/14/2021 11:11"
"Greg Eick","39","35","43","SRF3","40","36","0.155","","10.259","14.459","14","1770.02","12","114.465","81.52","73.805","36.288000000000004","1","SCCA Spec Racer Ford Gen 3","White Bear Lake MN","LOL","519885","Green","SRG Autosport","Sat Sun Mon","7/14/2021 18:18"
"Chris Current","40","36","01","SRF3","37","33","0.209","","10.468","-1 Laps","14","1737.302","10","114.674","81.372","75.195","36.288000000000004","1","SCCA Spec Racer Ford Gen 3","Silver Spring MD","WDC","209758","Black/Red","Hagerman RacEngineering","Sat Sun","7/14/2021 11:11"
"Matt Gray","41","37","64","SRF3","21","17","0.136","","10.604","5.221","14","1760.782","6","114.81","81.275","74.192","36.288000000000004","1","SCCA Spec Racer Ford Gen 3","Chaska MN","CFR","381528","Yellow","Ryan Companies US Inc/PM Racing","Sat Sun Mon","7/14/2021 11:16"
"Craig Wheatley","42","38","98","SRF3","39","35","0.245","","10.849","4.454","14","1760.015","6","115.055","81.102","74.225","36.288000000000004","1","SCCA Spec Racer Ford Gen 3","Sanibel FL","CFR","497626","Black/Red/White","SRG Autosport","Sat Sun Mon","7/14/2021 11:10"
"Mark Fogarty","43","39","16","SRF3","42","38","0.960","","11.809","0 Laps","13","1734.406","13","116.015","80.431","69.941","33.696","2","SCCA Spec Racer Ford Gen 3","Appleton WI","Milw","371059","Red","Elite Autosport","Sat","8/4/2021 16:48"
"Craig Froeter","44","40","57","SRF3","43","39","0.141","","11.950","37.928","14","1793.489","14","116.156","80.333","72.839","36.288000000000004","1","SCCA Spec Racer Ford Gen 3","Sterling IL","BVR","218094_1","Cream/Green","Eastlake Ventures","Sat Mon","7/14/2021 19:35"
"Judson Holt","45","41","188","SRF3","44","40","1.506","","13.456","0 Laps","13","1743.592","8","117.662","79.305","69.572","33.696","2","SCCA Spec Racer Ford Gen 3","Houston TX","Hous","641180","White","Lupe Tortilla","Sat Sun Mon","7/14/2021 13:17"
"Brian Farnham","46","1","15x","FV","47","2","0.679","","14.135","0","10","1319.259","7","118.341","78.85","70.731","25.92","1","Silver Bullet FR-1","Medina OH","NEO","438575","Black/Orange","Duck 'n' Monkey/Quixote/Kearney D","Sat","7/14/2021 12:14"
"Andrea King","47","42","08","SRF3","46","41","0.088","","14.223","0 Laps","13","1751.274","5","118.429","78.792","69.267","33.696","1","SCCA Spec Racer Ford Gen 3","Minneapolis MN","LOL","497690","Lt Blue/Orange","SRG Autosport","Sat Sun Mon","7/14/2021 11:10"
"Marjorie Lundberg","48","2","24","FV","48","3","3.401","","17.624","3 Laps","7","1001.909","3","121.83","76.592","65.194","18.144000000000002","1","Caracal C","Beaverton OR","SFR","209210","Black/Red","Instinct Racing/Jurassic Peck Farms","Sat","8/11/2021 21:17"
"Dennis Andrade","49","3","87","FV","45","1","0.184","","17.808","2 Laps","8","1127.756","5","122.014","76.476","66.193","20.736","1","Vortech FV","Silverlake WA","Nwst","45807_1","Blue","D&D Racing","Sat Sun","7/14/2021 22:57"
"Earl Winebrenner","50","4","8","FV","49","4","2.075","","19.883","7:31.495","13","1770.754","6","124.089","75.198","68.505","33.696","1","Mysterian M3","Sarasota FL","CFR","207754_1","White","Winebrenner Capital Management LLC","Sat Sun Mon","7/14/2021 11:13"
