"Event ID","Event Name","Started At","Ended At"
"493-3317-2147484279-20210925","2021 Test Days ","2021-09-25 12:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","3317","GP Course","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484283","Grp 2 F500,FF,FV,SRF3 Sat","1073744502","Grp 2 Run 2 F500,FF,FV,SRF3 Sat","Practice","2021-09-25 14:05:00 UTC","2021-09-25 14:40:37 UTC","PROVISIONAL","10","https://racehero.io/events/2021-test-days/results/1073744502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Ryan Mayfield","1","1","34","F5","47","2","","","","0","9","1144.995","7","103.926","89.787","73.346","23.328","1","Scorpion S1","Orlando FL","CFR","530931","Black","VRS/Satellite Racing","Sat Sun Mon","7/14/2021 12:03"
"Thomas Schrage","2","1","01x","FF","1","1","1.404","","1.404","0","10","1164.901","9","105.33","88.59","80.103","25.92","1","Mygale SJ14","Bethel OH","CIN","622747","Blue","RiceRace/Airport Electric Service","Sat","7/14/2021 22:53"
"Eric Poulsen","3","2","47","FF","29","2","3.893","","5.297","2 Laps","8","1022.084","8","109.223","85.433","73.037","20.736","1","Spectrum 14H","Clovis CA","CSCC","527187","Black","FresnoLasikDr.com","Sat Sun Mon","7/14/2021 16:43"
"C. Russell Turner","4","1","23","SRF3","6","7","0.680","","5.977","0","10","1193.313","10","109.903","84.904","78.196","25.92","1","SCCA Spec Racer Ford Gen 3","Montpelier VA","WDC","506430","Blue","Sat Sun Mon","7/14/2021 11:08"
"S. Sandy Satullo III","5","2","107","SRF3","2","1","0.844","","6.821","13.777","10","1207.09","7","110.747","84.257","77.303","25.92","1","SCCA Spec Racer Ford Gen 3","Hillsboro Beach FL","NEO","341977","White/Blue/Green","Donatestuff.com/Elite Autosport","Sat","7/14/2021 11:08"
"David Ogburn","6","3","108","SRF3","3","2","0.015","","6.836","10.234","10","1203.547","10","110.762","84.245","77.531","25.92","1","SCCA Spec Racer Ford Gen 3","San Angelo TX","WTex","414470","Blue/Orange","Salt Stick/Yaw Moment Racing","Sat Sun Mon","7/14/2021 11:05"
"John Black","7","4","17","SRF3","37","33","0.050","","6.886","1 Lap","9","1156.004","5","110.812","84.207","72.647","23.328","1","SCCA Spec Racer Ford Gen 3","Olympic Valley CA","SFR","202424","Blue/Silver","Flat Out Racing","Sat Sun Mon","7/14/2021 11:07"
"Caleb Shrader","8","5","99","SRF3","28","29","0.045","","6.931","1 Lap","9","1135.026","8","110.857","84.173","73.99","23.328","1","SCCA Spec Racer Ford Gen 3","Tigard OR","Ore","622464","Black/Red","Liquid Death Mountain Water","Sat Sun Mon","7/14/2021 11:07"
"Steven Sammut","9","6","32","SRF3","14","20","0.051","","6.982","16.506","10","1209.819","7","110.908","84.135","77.129","25.92","1","SCCA Spec Racer Ford Gen 3","Locust Valley NY","NYR","421681","Black/Blue","Pencils Plus/Motion Dynamics","Sat Sun Mon","7/14/2021 11:08"
"Bobby Sak","10","7","19","SRF3","16","23","0.317","","7.299","17.851","10","1211.164","6","111.225","83.895","77.043","25.92","1","SCCA Spec Racer Ford Gen 3","Bloomfield Hills MI","DET","232202","Black/Silver","Elite Autosport/EHT","Sat Sun Mon","7/14/2021 11:08"
"Rob Clifton","11","8","33","SRF3","7","9","0.282","","7.581","13.465","10","1206.778","4","111.507","83.683","77.323","25.92","1","SCCA Spec Racer Ford Gen 3","Evans GA","Atl","553373","Blue/Orange","Clifton Construction","Sat Mon","7/14/2021 11:04"
"James Goughary","12","9","68","SRF3","46","41","0.146","","7.727","3:16.589","10","1389.902","8","111.653","83.573","67.136","25.92","1","SCCA Spec Racer Ford Gen 3","Jupiter FL","FLA","135611","Blue/Silver","Motion Dynamics","Sat Sun Mon","7/21/2021 15:20"
"Mark Eaton","13","10","192","SRF3","31","30","0.058","","7.785","1 Lap","9","1149.101","9","111.711","83.53","73.084","23.328","1","SCCA Spec Racer Ford Gen 3","Eau Gallie FL","CFR","231069","Purple","DNM/B2/Cottages/Valvoline/ME Racing","Sat","7/19/2021 11:44"
"T.J. Acker","14","11","62","SRF3","42","37","0.033","","7.818","1 Lap","9","1179.429","9","111.744","83.505","71.205","23.328","1","SCCA Spec Racer Ford Gen 3","Saugus CA","CSCC","210471","Blue/Gray/White","MBI Racing","Sat Sun Mon","7/14/2021 11:12"
"Andrew Charbonneau","15","12","67","SRF3","45","40","0.087","","7.905","3:39.258","10","1412.571","8","111.831","83.44","66.058","25.92","1","SCCA Spec Racer Ford Gen 3","Delray FL","CFR","336361","Blue","Dos Equis DRINK THIRSTY","Sat Sun Mon","7/21/2021 15:50"
"David Anzalone","16","13","133","SRF3","40","35","0.040","","7.945","3:43.746","10","1417.059","8","111.871","83.41","65.849","25.92","1","SCCA Spec Racer Ford Gen 3","Glen Head NY","NYR","435522","Black/Purple/Yellow","Sat Sun Mon","7/14/2021 11:11"
"John Vogel","17","14","47","SRF3","3","3","0.265","","8.210","4.455","10","1197.768","10","112.136","83.213","77.905","25.92","1","SCCA Spec Racer Ford Gen 3","St. Louis MO","STL","513487","Black","Carrier Air Conditioning","Sat","7/14/2021 18:47"
"Todd Vanacore","18","15","119","SRF3","8","10","0.181","","8.391","16.483","9","1209.796","8","112.317","83.079","69.417","23.328","1","SCCA Spec Racer Ford Gen 3","Ormond Beach FL","CFR","437801","Red","Vanacore Homes Inc","Sat Mon","7/15/2021 13:56"
"Mike Miserendino","19","16","11","SRF3","41","36","0.166","","8.557","1 Lap","9","1181.767","8","112.483","82.957","71.064","23.328","1","SCCA Spec Racer Ford Gen 3","Bakersfield CA","CSCC","312012","Red/White","MBI Racing","Sat Sun Mon","7/14/2021 11:13"
"Paul Marino","20","17","14","SRF3","43","38","0.213","","8.770","1 Lap","9","1182.026","6","112.696","82.8","71.048","23.328","1","SCCA Spec Racer Ford Gen 3","Chatsworth CA","CSCC","139146_1","Black/Blue/White","Sat Sun Mon","7/14/2021 11:51"
"Mark Ballengee","21","18","197","SRF3","44","39","0.081","","8.851","1 Lap","9","1184.408","7","112.777","82.74","70.905","23.328","1","SCCA Spec Racer Ford Gen 3","Shafter CA","CSCC","267269","Red/Yellow","MBI Racing","Sat Sun","7/17/2021 14:20"
"Joseph Sammut","22","19","75","SRF3","13","17","0.102","","8.953","36.362","10","1229.675","10","112.879","82.666","75.883","25.92","1","SCCA Spec Racer Ford Gen 3","Locust Valley NY","NYR","375321","Black/Red","Pencils Plus/Motion Dynamics","Sat Sun Mon","7/14/2021 11:07"
"Umberto Milletti","23","20","34","SRF3","16","22","0.068","","9.021","7 Laps","3","1190.599","3","112.947","82.616","23.512","7.776","1","SCCA Spec Racer Ford Gen 3","San Francisco CA","SFR","343482","Green/Red/White","Sat Sun Mon","7/14/2021 21:58"
"Mark Greb","24","21","7","SRF3","4","5","0.071","","9.092","14.456","10","1207.769","8","113.018","82.564","77.26","25.92","1","SCCA Spec Racer Ford Gen 3","Coralville IA","Iowa","337842","Gray/Orange","Stuff/etc","Sat","7/21/2021 23:53"
"Paul Miranda","25","22","44","SRF3","35","31","0.036","","9.128","1 Lap","9","1159.904","5","113.054","82.538","72.403","23.328","1","SCCA Spec Racer Ford Gen 3","Austin TX","LnSt","348148","Red/White","Dalrymple Racing Services","Sat Sun Mon","7/14/2021 11:06"
"Ashley Oaks","26","23","104","SRF3","36","32","0.380","","9.508","1 Lap","9","1172.246","5","113.434","82.261","71.641","23.328","1","SCCA Spec Racer Ford Gen 3","Fort Worth TX","Tex","504776","Red","Sat Sun Mon","7/14/2021 11:27"
"Raffaele Sammut","27","24","86","SRF3","15","21","0.137","","9.645","1 Lap","9","1120.786","7","113.571","82.162","74.93","23.328","1","SCCA Spec Racer Ford Gen 3","Locust Valley NY","NYR","449668","Red/White","Pencils Plus/Valley Creek Corp","Sat Sun Mon","7/14/2021 11:09"
"Tom Burt","28","25","45","SRF3","27","28","0.193","","9.838","1 Lap","9","1144.651","6","113.764","82.022","73.368","23.328","1","SCCA Spec Racer Ford Gen 3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","Sat Mon","7/14/2021 11:10"
"Steven Greenhill","29","26","79","SRF3","17","24","0.474","","10.312","1 Lap","9","1136.122","8","114.238","81.682","73.919","23.328","1","SCCA Spec Racer Ford Gen 3","Mundelein IL","CHI","395672","Blue/Yellow","Sat Sun","7/14/2021 11:12"
"Bill Booth","30","27","51","SRF3","7","8","0.126","","10.438","1 Lap","9","1136.478","6","114.364","81.592","73.896","23.328","1","SCCA Spec Racer Ford Gen 3","Cupertino CA","SFR","336219","Blue","Sat Sun Mon","7/14/2021 11:08"
"Charles Pigeon","31","28","171","SRF3","9","11","0.271","","10.709","1 Lap","9","1152.437","5","114.635","81.399","72.872","23.328","1","SCCA Spec Racer Ford Gen 3","Abilene TX","LnSt","451228","Blue/Silver","Tigé Boats","Sat Sun Mon","7/14/2021 11:55"
"Kevin Elion","32","29","27","SRF3","48","","0.050","","10.759","22.035","7","1215.348","7","114.685","81.364","53.745","18.144000000000002","1","SCCA Spec Racer Ford Gen 3","Sherwood Forest MD","WDC","296156","Black/Green","Buying Time Media","Sat Mon","7/18/2021 22:05"
"Tom Miserendino","33","30","15","SRF3","38","34","0.062","","10.821","2 Laps","8","1146.297","4","114.747","81.32","65.122","20.736","1","SCCA Spec Racer Ford Gen 3","La Quinta CA","CSCC","131146","Blue/Red","Sat Sun Mon","7/14/2021 11:08"
"Matt Gray","34","31","64","SRF3","25","27","0.115","","10.936","1 Lap","9","1147.149","6","114.862","81.238","73.208","23.328","1","SCCA Spec Racer Ford Gen 3","Chaska MN","CFR","381528","Yellow","Ryan Companies US Inc/PM Racing","Sat Sun Mon","7/14/2021 11:16"
"Russell King","35","32","12","SRF3","12","15","0.315","","11.251","1 Lap","9","1145.142","7","115.177","81.016","73.337","23.328","1","SCCA Spec Racer Ford Gen 3","North Oaks MN","LOL","497691","Silver","SRG Autosport","Sat Sun Mon","7/14/2021 11:10"
"Mark Fogarty","36","33","16","SRF3","10","12","0.364","","11.615","1 Lap","9","1157.574","6","115.541","80.761","72.549","23.328","1","SCCA Spec Racer Ford Gen 3","Appleton WI","Milw","371059","Red","Elite Autosport","Sat","8/4/2021 16:48"
"Tyler Fox","37","34","9","SRF3","4","4","0.141","","11.756","1 Lap","9","1128.796","5","115.682","80.663","74.399","23.328","1","SCCA Spec Racer Ford Gen 3","Kansas City MO","KCR","313806","Blue","Sat Sun Mon","7/14/2021 11:17"
"Steve Clifton","38","35","05","SRF3","11","13","0.026","","11.782","1 Lap","9","1128.079","7","115.708","80.644","74.446","23.328","1","SCCA Spec Racer Ford Gen 3","Evans GA","Atl","553374","Green/White","Clifton Construction","Sat Mon","7/14/2021 11:11"
"Chris Current","39","36","01","SRF3","5","6","0.098","","11.880","1 Lap","9","1127.327","8","115.806","80.576","74.496","23.328","1","SCCA Spec Racer Ford Gen 3","Silver Spring MD","WDC","209758","Black/Red","Hagerman RacEngineering","Sat Sun","7/14/2021 11:11"
"Craig Wheatley","40","37","98","SRF3","13","18","0.153","","12.033","1 Lap","9","1154.533","8","115.959","80.47","72.74","23.328","1","SCCA Spec Racer Ford Gen 3","Sanibel FL","CFR","497626","Black/Red/White","SRG Autosport","Sat Sun Mon","7/14/2021 11:10"
"Greg Miller","41","38","04","SRF3","12","16","0.062","","12.095","1 Lap","9","1158.273","6","116.021","80.427","72.505","23.328","1","SCCA Spec Racer Ford Gen 3","Lancaster OH","OVR","541010","White","Subway","Sat Mon","7/16/2021 9:01"
"Robert Gray","42","2","15","F5","6","1","1.254","","13.349","17.679","9","1162.674","5","117.275","79.567","72.231","23.328","1","Novakar J9","Yorktown Hts NY","NYR","521551","White","Green Mountain Rigging Corp","Sun","8/6/2021 11:16"
"Craig Froeter","43","39","57","SRF3","11","14","0.229","","13.578","2:23.74","10","1337.053","5","117.504","79.412","69.789","25.92","1","SCCA Spec Racer Ford Gen 3","Sterling IL","BVR","218094_1","Cream/Green","Eastlake Ventures","Sat Mon","7/14/2021 19:35"
"Greg Eick","44","40","43","SRF3","22","26","1.743","","15.321","1 Lap","9","1188.11","9","119.247","78.251","70.684","23.328","1","SCCA Spec Racer Ford Gen 3","White Bear Lake MN","LOL","519885","Green","SRG Autosport","Sat Sun Mon","7/14/2021 18:18"
"Judson Holt","45","41","188","SRF3","14","19","0.784","","16.105","35.075","9","1228.388","6","120.031","77.74","68.367","23.328","1","SCCA Spec Racer Ford Gen 3","Houston TX","Hous","641180","White","Lupe Tortilla","Sat Sun Mon","7/14/2021 13:17"
"Marjorie Lundberg","46","1","24","FV","33","2","3.322","","19.427","0","8","1133.854","7","123.353","75.646","65.837","20.736","1","Caracal C","Beaverton OR","SFR","209210","Black/Red","Instinct Racing/Jurassic Peck Farms","Sat","8/11/2021 21:17"
"Dennis Andrade","47","2","87","FV","15","1","0.499","","19.926","0 Laps","8","1131.98","7","123.852","75.342","65.946","20.736","1","Vortech FV","Silverlake WA","Nwst","45807_1","Blue","D&D Racing","Sat Sun","7/14/2021 22:57"
"Andrea King","48","42","08","SRF3","20","25","0.346","","20.272","2 Laps","8","1143.417","8","124.198","75.132","65.286","20.736","1","SCCA Spec Racer Ford Gen 3","Minneapolis MN","LOL","497690","Lt Blue/Orange","SRG Autosport","Sat Sun Mon","7/14/2021 11:10"
"Earl Winebrenner","49","3","8","FV","39","3","5.329","","25.601","1:33.776","8","1227.63","8","129.527","72.041","60.808","20.736","1","Mysterian M3","Sarasota FL","CFR","207754_1","White","Winebrenner Capital Management LLC","Sat Sun Mon","7/14/2021 11:13"
