"Event ID","Event Name","Started At","Ended At"
"493-3317-2147484279-20210925","2021 Test Days ","2021-09-25 12:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","3317","GP Course","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","Grp 7 SRF3 Mon","1073744542","Grp 7 Run 1 SRF3 Mon","Practice","2021-09-27 15:00:00 UTC","2021-09-27 15:50:38 UTC","PROVISIONAL","8","https://racehero.io/events/2021-test-days/results/1073744542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Caleb Shrader","1","1","99","SRF3","34","34","","","","0","7","1257.956","3","110.46","84.476","51.924","18.144000000000002","2","SCCA Spec Racer Ford Gen 3","Tigard OR","Ore","622464","Black/Red","Liquid Death Mountain Water","Sat Sun Mon","7/14/2021 11:07"
"Brian Schofield","2","2","61","SRF3","26","26","0.081","","0.081","4:32.783","8","1530.739","7","110.541","84.414","48.767","20.736","2","SCCA Spec Racer Ford Gen 3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","Mon","7/14/2021 11:34"
"Bobby Sak","3","3","19","SRF3","54","54","0.083","","0.164","1 Lap","6","1210.6","3","110.624","84.351","46.247","15.552","2","SCCA Spec Racer Ford Gen 3","Bloomfield Hills MI","DET","232202","Black/Silver","Elite Autosport/EHT","Sat Sun Mon","7/14/2021 11:08"
"C. Russell Turner","4","4","23","SRF3","59","","0.364","","0.528","2 Laps","5","1205.689","3","110.988","84.074","38.697","12.96","2","SCCA Spec Racer Ford Gen 3","Montpelier VA","WDC","506430","Blue","Sat Sun Mon","7/14/2021 11:08"
"Denny Stripling","5","5","4","SRF3","60","","0.003","","0.531","1 Lap","6","1240.587","3","110.991","84.072","45.13","15.552","2","SCCA Spec Racer Ford Gen 3","McKinney TX","Tex","219463","Black","Sun Mon","7/14/2021 11:24"
"Umberto Milletti","6","6","34","SRF3","31","31","0.061","","0.592","1.502","7","1259.458","3","111.052","84.026","51.862","18.144000000000002","2","SCCA Spec Racer Ford Gen 3","San Francisco CA","SFR","343482","Green/Red/White","Sat Sun Mon","7/14/2021 21:58"
"David Ogburn","7","7","108","SRF3","58","","0.181","","0.773","3:22.446","7","1460.402","3","111.233","83.889","44.726","18.144000000000002","2","SCCA Spec Racer Ford Gen 3","San Angelo TX","WTex","414470","Blue/Orange","Salt Stick/Yaw Moment Racing","Sat Sun Mon","7/14/2021 11:05"
"Colin Kaminsky","8","8","127","SRF3","42","42","0.080","","0.853","3 Laps","4","586.683","4","111.313","83.828","63.62","10.368","1","SCCA Spec Racer Ford Gen 3","Homer Glen IL","CHI","137036_4","Black","Sun Mon","7/25/2021 10:34"
"Steven Sammut","9","9","32","SRF3","22","22","0.112","","0.965","0 Laps","7","1254.763","4","111.425","83.744","52.056","18.144000000000002","2","SCCA Spec Racer Ford Gen 3","Locust Valley NY","NYR","421681","Black/Blue","Pencils Plus/Motion Dynamics","Sat Sun Mon","7/14/2021 11:08"
"T.J. Acker","10","10","62","SRF3","49","49","0.023","","0.988","1 Lap","6","1213.305","3","111.448","83.727","46.144","15.552","2","SCCA Spec Racer Ford Gen 3","Saugus CA","CSCC","210471","Blue/Gray/White","MBI Racing","Sat Sun Mon","7/14/2021 11:12"
"Mike Miserendino","11","11","11","SRF3","50","50","0.109","","1.097","20.785","7","1278.741","3","111.557","83.645","51.08","18.144000000000002","2","SCCA Spec Racer Ford Gen 3","Bakersfield CA","CSCC","312012","Red/White","MBI Racing","Sat Sun Mon","7/14/2021 11:13"
"Tom Burt","12","12","45","SRF3","35","35","0.027","","1.124","1.937","7","1259.893","7","111.584","83.625","51.844","18.144000000000002","2","SCCA Spec Racer Ford Gen 3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","Sat Mon","7/14/2021 11:10"
"Steve Fogg","13","13","21","SRF3","51","51","0.056","","1.180","3 Laps","4","612.703","3","111.64","83.583","60.918","10.368","1","SCCA Spec Racer Ford Gen 3","West Linn OR","Ore","364660","Red/Silver/White","MBI Racing/Lisa Alex Emily Racing","Sun Mon","7/14/2021 11:12"
"Joseph Sammut","14","14","75","SRF3","23","23","0.052","","1.232","0 Laps","7","1255.73","7","111.692","83.544","52.016","18.144000000000002","2","SCCA Spec Racer Ford Gen 3","Locust Valley NY","NYR","375321","Black/Red","Pencils Plus/Motion Dynamics","Sat Sun Mon","7/14/2021 11:07"
