"Event ID","Event Name","Started At","Ended At"
"493-3317-2147484279-20210925","2021 Test Days ","2021-09-25 12:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","3317","GP Course","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","Grp 3 B-Spec,FP,GTL,HP,STL,T4 Sun","1073744514","Grp 3 Run 1 B-Spec,FP,GTL,HP,STL,T4 Sun","Practice","2021-09-26 12:50:00 UTC","2021-09-26 13:14:04 UTC","PROVISIONAL","8","https://racehero.io/events/2021-test-days/results/1073744514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Tag","Reg Date"
"Danny Steyn","1","1","9","STL","40","6","","","","0","7","959.52","4","112.793","82.729","68.074","18.144000000000002","1","Mazda MX-5","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","Sun Mon","7/14/2021 11:25"
"Eric Prill","2","1","7","FP","38","7","2.038","","2.038","0","5","741.457","4","114.831","81.26","62.925","12.96","1","Mazda Miata","Topeka KS","KAN","207384","Red/Silver","ChildrensMiracleNetwork/JPM/Hoosier","Sun","7/14/2021 11:03"
"Mason Workman","3","2","52","FP","28","4","0.682","","2.720","3:51.759","7","973.216","7","115.513","80.781","67.116","18.144000000000002","1","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Mazda/Hoosier","Sun","7/14/2021 11:07"
"Mike Taylor","4","2","39","STL","7","1","0.839","","3.559","4:24.022","6","1223.542","5","116.352","80.198","45.758","15.552","3","Honda Civic","Cumming GA","Atl","242050_1","White","JustTrackIt/MS3 Pro/Kingpin/E3 St","Sun Mon","7/14/2021 12:19"
"Taz Harvey","5","3","88","FP","43","","0.756","","4.315","55.004","5","796.461","4","117.108","79.68","58.579","12.96","1","Mazda Miata","Danville CA","SFR","494856","Red","Dublin Mazda/Hoosier","Sun","7/14/2021 14:15"
"Bill Hingston","6","4","08","FP","37","6","0.075","","4.390","8:52.738","8","1274.195","7","117.183","79.629","58.586","20.736","1","Mazda Miata","Parker CO","Colo","429588","Yellow/Orange","Mazda/JPM/Hoosier/Little Bill","Sun","7/14/2021 12:18"
"Joe Huffaker","7","1","77","GTL","22","1","0.091","","4.481","0","8","1263.255","5","117.274","79.568","59.093","20.736","1","Nissan Sentra","Petaluma CA","SFR","62146","Black","Goodyear/G-Loc/Joes Race Shop","Sun Mon","7/14/2021 11:17"
"Charlie Campbell","8","5","89","FP","41","8","0.375","","4.856","8:38.176","8","1259.633","5","117.649","79.314","59.263","20.736","1","Mazda Miata","Corry PA","MBR","285427","White","Carbotech/JPM/Barrington Mazda","Sun","7/14/2021 12:53"
"Michael Kamalian","9","6","99","FP","18","3","0.114","","4.970","8:43.7","8","1265.157","7","117.763","79.237","59.004","20.736","1","Mazda Miata","Marietta GA","Atl","444192","White","RevolutionSpeed.com/Hoosier/G-Loc","Sun","7/14/2021 13:19"
"Peter Zekert","10","2","45","GTL","23","2","0.526","","5.496","4 Laps","4","735.652","3","118.289","78.885","50.737","10.368","2","Nissan 200SX SE-R","Maryland Hts MO","STL","1000","Blue/Green/White","Goodyear/AVP Engines/Who Gives a Cr","Sun","7/14/2021 12:38"
"Rick Delamare","11","1","15x","T4","2","1","0.405","","5.901","0","8","1226.991","4","118.694","78.616","60.84","20.736","2","Scion FR-S","Snohomish WA","Ore","639599","Red","OspreyWest-Troglotech/HydroPhysics","Sat Sun","7/14/2021 11:16"
