"Event ID","Event Name","Started At","Ended At"
"493-3317-2147484279-20210925","2021 Test Days ","2021-09-25 12:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","3317","GP Course","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","Grp 1 AS,GT1,GT2,GT3,STU,T1,T2,T3,EP Sun","1073744497","Grp 1 Run 2 AS,GT1,1,2,3,STU,T1,2,3,EP Sun","Practice","2021-09-26 14:30:00 UTC","2021-09-26 15:04:18 UTC","PROVISIONAL","5","https://racehero.io/events/2021-test-days/results/1073744497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Thomas Herb","1","1","61","GT1","16","2","","","","0","5","852.205","2","102.744","90.82","54.747","12.96","2","Porsche 991.2 GT3 Cup","Barrington IL","CHI","403182","Blue/White","Fall-Line Motorsports","Sat Sun","7/15/2021 14:14"
"Mark Boden","2","1","46x","T1","14","1","0.967","","0.967","0","5","872.537","2","103.711","89.973","53.472","12.96","2","BMW E92 M3","Buffalo Grove IL","CHI","266025_1","Black/Blue","Fall-Line Motorsports","Sat","7/14/2021 11:44"
"Justin Oakes","3","1","11","GT2","10","1","0.935","","1.902","0","4","481.479","4","104.646","89.169","77.521","10.368","1","Chevrolet Corvette","Houston TX","Hous","631327","Black/Blue","Droneworks","Sat Sun Mon","7/14/2021 11:17"
"Michael Lewis","4","2","12x","GT1","38","3","0.661","","2.563","2:13.732","4","985.937","3","105.307","88.609","37.857","10.368","1","Jaguar XKR","Poway CA","SanD","113617","Black/Orange","Goodyear","Sun","7/14/2021 11:15"
"Joseph Freda","5","3","122","GT1","5","1","0.246","","2.809","1:50.002","5","962.207","4","105.553","88.403","48.489","12.96","1","Chevrolet Corvette","Notasulga AL","Ala","236160_1","Red","EraLab.com","Sat Sun Mon","7/14/2021 17:13"
"Jorge Nazario","6","2","165","GT2","30","3","1.002","","3.811","1:09.474","4","550.953","4","106.555","87.572","67.746","10.368","1","Chevrolet Corvette","San Juan PR","GPR","364634","Blue/Yellow","Taxmania/CEGsoft","Sun","7/14/2021 18:34"
"Andrew Aquilante","7","2","33","T1","40","7","0.205","","4.016","2 Laps","3","473.941","3","106.76","87.404","59.066","7.776","1","Ford Mustang","Chester Springs PA","PHL","336891","Black/Yellow","Phoenix Performance/Hoosier/Hawk","Sun","7/14/2021 11:53"
"Troy Ermish","8","1","38","GT3","11","1","1.307","","5.323","0","4","496.858","2","108.067","86.346","75.122","10.368","1","Nissan 350Z","Tracy CA","SFR","379862","Red","Rebello Racing Engines/Goodyear","Sun","7/14/2021 11:17"
"Matt Gray","9","3","64","GT2","13","2","0.540","","5.863","8:40.16","5","1001.639","3","108.607","85.917","46.58","12.96","1","Ford Mustang","Chaska MN","CFR","381528","Yellow","Ryan Companies US Inc","Sun Mon","7/14/2021 11:16"
"Murat Mark Ketenci","10","3","173","T1","19","2","0.023","","5.886","2 Laps","3","500.947","2","108.63","85.899","55.881","7.776","2","BMW E46","Strafford NH","NER","465802","Black/Blue/Silver","KJF motorsports","Sun Mon","7/14/2021 15:55"
"Clark Nunes","11","4","79","T1","20","3","0.314","","6.200","1:40.724","5","973.261","3","108.944","85.651","47.938","12.96","1","Chevrolet Camaro","San Jose CA","SFR","496417","Black/Gray/Green","Premier Homes/Fastrack Investment","Sun Mon","7/14/2021 11:09"
"Pete Peterson","12","4","98","GT2","35","6","0.218","","6.418","7:51.742","4","953.221","3","109.162","85.48","39.157","10.368","0","Toyota Celica","Lumberton NC","CCR","159147_1","White","Peterson Toyota/Hoosier/Valvoline","Sat Sun Mon","7/14/2021 11:11"
"Paolo Salvatore","13","5","42","T1","37","6","0.114","","6.532","2 Laps","3","476.304","3","109.276","85.391","58.773","7.776","1","Ford Mustang FP350S","San Antonio TX","Hous","537538","White","Sun","7/14/2021 13:18"
"Tim Kezman","14","1","144","T2","23","3","0.303","","6.835","0","5","932.218","3","109.579","85.155","50.048","12.96","1","Porsche 996","Franksville WI","Milw","468072","Blue/White","Fall-LineMotorsports/Lemons ofLove","Mon","7/14/2021 13:41"
"Joe Aquilante","15","6","32","T1","36","5","0.379","","7.214","1:56.131","4","988.668","3","109.958","84.861","37.753","10.368","0","Chevrolet Corvette","Chester Springs PA","PHL","58896_1","Black","Phoenix/Hoosier/Hawk/Penske/Mobil","Sun","7/14/2021 11:20"
"Scotty B. White","16","2","0","T2","18","2","0.530","","7.744","32.539","5","964.757","3","110.488","84.454","48.36","12.96","1","Dodge Viper SRT-10","Auburn WA","Ore","215974_1","Black/Blue/White","Hawk/Goodyear/Knight Transport LLC","Sun Mon","7/14/2021 17:20"
"Axel Cabrera","17","1","86","STU","22","4","0.552","","8.296","0","4","553.174","3","111.04","84.035","67.474","10.368","1","Honda Civic","Windermere FL","CFR","613452","White","Eight-Six Racing/@indygroundscbd","Sun","7/14/2021 13:04"
"Alan Kossof","18","3","2","T2","24","4","1.010","","9.306","43.954","4","976.172","2","112.05","83.277","38.236","10.368","1","Porsche 996","Prospect Hts IL","CHI","363325","Gray","Performance Eurowerks","Sun Mon","7/14/2021 14:39"
"Charlie Peter","19","4","66","T2","39","7","0.983","","10.289","25.798","4","958.016","2","113.033","82.553","38.961","10.368","1","BMW M235iR","Olathe KS","KCR","353312","Black/Red/White","Phenix Label","Sat Sun Mon","7/14/2021 11:25"
"Scott Sinnott","20","5","17","T2","33","6","0.110","","10.399","3.755","4","935.973","3","113.143","82.473","39.878","10.368","1","BMW M235iR","Esko MN","LOL","529633","Red/White","Atk/Sinnott Blacktop LLC","Sun Mon","7/14/2021 12:51"
"Phillip Smith","21","1","54","AS","27","5","0.375","","10.774","0","4","567.764","2","113.518","82.2","65.74","10.368","1","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","Hoosier/Phil Harper","Sun","7/14/2021 11:07"
"Jose Osiris Pena","22","2","199","STU","8","3","0.586","","11.360","8:19.415","5","1052.589","3","114.104","81.778","44.325","12.96","1","Toyota GT86","Miami FL","FLA","616672","Gray","Mas RaceTeam","Sat Sun Mon","7/14/2021 12:25"
"Alex Lozano","23","2","98x","AS","47","","0.058","","11.418","2 Laps","2","560.714","2","114.162","81.736","33.283","5.184","1","Cadillac CTS-V","Brighton MI","WMR","283962_3","Black/Purple","Hoosier/BlueForce Healthcare","Sun","7/14/2021 18:26"
"Daniel Richardson","24","3","22","AS","26","4","0.127","","11.545","1 Lap","3","456.127","3","114.289","81.646","61.372","7.776","1","Chevrolet Camaro","Derwood MD","WDC","346484","Blue/White","Hoosier/AutoGear/PAW/ProSystemBrake","Sun","7/14/2021 13:13"
"Gregory Eaton","25","4","21","AS","7","1","0.063","","11.608","0 Laps","4","505.327","3","114.352","81.601","73.863","10.368","1","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","Sat Sun","7/14/2021 11:23"
"Chris Hart","26","1","5","T3","2","1","0.125","","11.733","0","5","995.125","4","114.477","81.512","46.885","12.96","1","BMW SpecE46","Yakima WA","Nwst","650748","Black/Red/White","fab tek","Sun Mon","7/14/2021 12:22"
"Don Van Nortwick","27","7","8","T1","25","4","0.357","","12.090","1 Lap","4","574.719","2","114.834","81.258","64.944","10.368","1","Ford Mustang FP350S","Las Vegas NV","SFR","457397","White","ROF Racing/AV8 Supercars","Sun Mon","7/14/2021 12:22"
"James Berlin","28","2","12","T3","31","4","0.289","","12.379","1 Lap","4","948.01","2","115.123","81.054","39.372","10.368","1","Nissan 350Z Nismo","Savage MN","LOL","479504","Orange/White","NextRev Motorsports/Patience Metal","Sun","7/14/2021 15:20"
"Larry Brady","29","6","58","T2","17","1","0.331","","12.710","1:13.864","5","1006.082","4","115.454","80.822","46.374","12.96","1","Chevrolet Corvette C5 Z06","Olathe KS","KAN","481774","Yellow","DataSpeed","Sat Sun Mon","7/14/2021 11:12"
"Andler Klatzky","30","7","78","T2","28","5","0.051","","12.761","47.711","4","979.929","2","115.505","80.786","38.089","10.368","1","BMW M235iR","Duluth MN","LOL","607789","Yellow","ATK Enterprises Inc","Sun Mon","7/14/2021 12:28"
"Dominic Starkweather","31","3","112x","STU","6","2","0.477","","13.238","0 Laps","4","505.371","3","115.982","80.454","73.856","10.368","1","Subaru BRZ","Cave Creek AZ","CSCC","541744","Red","Elite Roofing Supply/Cobalt Brakes","Sun","7/14/2021 13:36"
"John Hainsworth","32","1","4","EP","15","2","0.252","","13.490","0","2","301.128","2","116.234","80.279","61.975","5.184","1","Porsche 914-6","Marlton NJ","SJR","402791","Black","VanSteenburg Racing/Hoosier","Sun","7/14/2021 11:40"
"Timothy Gray","33","5","60","GT2","34","5","0.038","","13.528","11.173","3","492.652","3","116.272","80.253","56.822","7.776","1","Ford Mustang","Minneapolis MN","LOL","253560","White","Ryan Companies US Inc","Sun Mon","7/14/2021 12:13"
"Casey McLoed","34","5","122","AS","21","3","0.091","","13.619","0 Laps","4","548.632","2","116.363","80.19","68.032","10.368","1","Ford Mustang GT","Diamond Springs CA","SFR","625502","Black","CORE Realty Group","Sat","7/14/2021 11:15"
"Doug Piner","35","2","06","EP","1","1","0.032","","13.651","3:19.482","4","500.61","4","116.395","80.168","74.559","10.368","1","BMW Z3 2.5L","Hampstead NC","NCR","435934","Green","Kim/Carleigh/Olivia Piner","Sun","7/14/2021 16:23"
"Robert Long","36","6","80","AS","9","2","0.841","","14.492","6:23.358","5","951.122","2","117.236","79.593","49.054","12.96","1","Pontiac Firebird","Bloomfield Hills MI","OVR","459718","Black","AAMCO Autocare/Engines by JB","Sun","7/14/2021 11:21"
"Joe Carr","37","2","77","GT3","41","","0.112","","14.604","0.075","3","496.933","3","117.348","79.517","56.333","7.776","1","Mazda Miata","Petaluma CA","SFR","498797","Black","Sun","7/14/2021 11:45"
"Russell Seewald","38","3","91","T3","3","2","0.436","","15.040","0 Laps","5","876.746","4","117.784","79.223","53.215","12.96","2","BMW 330i/ci","Kennewick WA","Ore","392118","Black/Blue","Sun Mon","7/14/2021 11:08"
"Jorge Ortiz","39","4","39","STU","42","","0.264","","15.304","2 Laps","2","380.063","2","118.048","79.046","49.103","5.184","1","Honda Civic","San Juan PR","CFR","536591","Gray","Race Factory/Real Street/Fulcro Ins","Sun","7/14/2021 12:41"
"Kevin Lachance","40","5","188","STU","4","1","0.061","","15.365","7:18.936","5","992.11","4","118.109","79.005","47.027","12.96","1","Honda S2000","Blackfalds AB","CSCC","525504","Black","Bula Millwright Services","Sun","7/14/2021 17:39"
"Camden Jones","41","4","30","T3","43","","4.031","","19.396","1 Lap","4","943.379","3","122.14","76.398","39.565","10.368","1","Mazda MX-5 Global Cup Miata","Tyler TX","Tex","347258","White","Velocity Mazda","Sat Sun Mon","7/14/2021 11:25"
"Bryan Floyd","42","3","7","GT3","44","","0.337","","19.733","28.08","3","524.938","3","122.477","76.187","53.327","7.776","1","Mazda RX-7","Clarion PA","CIN","188186","White","Clarion Paws/Mazda","Sun","7/14/2021 13:48"
"Tim Hunter","43","6","73","STU","45","","0.487","","20.220","1 Lap","3","531.857","3","122.964","75.886","52.634","7.776","1","Volvo C30","Corona del Mar CA","CSCC","477011","Aqua/Black/Green","Sun","7/14/2021 12:34"
"Enrique Gelpí","44","7","59","STU","29","5","3.697","","23.917","1 Lap","3","498.462","3","126.661","73.671","56.16","7.776","1","Honda Civic","Guynabo PR","GPR","538439","Green","Race Factory/Real Street/Fulcro Ins","Sun","7/15/2021 12:47"
"Eddie Nakato","45","5","82","T3","12","3","8.216","","32.133","4 Laps","1","169.767","1","134.877","69.183","54.965","2.592","1","BMW 330i/ci","Ann Arbor MI","Ore","388279","Blue/White","AR Motorsports/Cobalt Brakes","Sun Mon","7/14/2021 11:03"
"Josh Byington","46","8","47","T2","46","","5.944","","38.077","4 Laps","1","383.437","1","140.821","66.263","24.336","2.592","1","BMW E46 M3","Somerville MA","NER","517743","Red","Larin Automotive/ChillOut Systems","Sat Sun Mon","7/14/2021 22:09"
"R. Paul Evans","47","6","34","GT2","32","4","4.101","","42.178","3 Laps","1","244.34","1","144.922","64.388","38.189","2.592","1","Panoz Esperante GTS","Lewisville TX","Tex","286256_1","Black","DeFord Motorsports","Sun","7/14/2021 11:42"
