"Event ID","Event Name","Started At","Ended At"
"493-3317-2147484279-20210925","2021 Test Days ","2021-09-25 12:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","3317","GP Course","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484283","Grp 2 F500,FF,FV,SRF3 Sat","1073744501","Grp 2 Run 1 F500,FF,FV,SRF3 Sat","Practice","2021-09-25 12:20:00 UTC","2021-09-25 12:42:04 UTC","PROVISIONAL","6","https://racehero.io/events/2021-test-days/results/1073744501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Thomas Schrage","1","1","01x","FF","1","1","","","","0","6","924.418","5","123.519","75.545","60.565","15.552","0","Mygale SJ14","Bethel OH","CIN","622747","Blue","RiceRace/Airport Electric Service","Sat","7/14/2021 22:53"
"S. Sandy Satullo III","2","1","107","SRF3","2","1","0.288","","0.288","0","6","937.191","6","123.807","75.369","59.739","15.552","0","SCCA Spec Racer Ford Gen 3","Hillsboro Beach FL","NEO","341977","White/Blue/Green","Donatestuff.com/Elite Autosport","Sat","7/14/2021 11:08"
"John Vogel","3","2","47","SRF3","10","9","2.235","","2.523","1 Lap","5","843.648","5","126.042","74.032","55.303","12.96","0","SCCA Spec Racer Ford Gen 3","St. Louis MO","STL","513487","Black","Carrier Air Conditioning","Sat","7/14/2021 18:47"
"Mark Greb","4","3","7","SRF3","4","3","5.899","","8.422","1 Lap","5","856.543","5","131.941","70.723","54.47","12.96","0","SCCA Spec Racer Ford Gen 3","Coralville IA","Iowa","337842","Gray/Orange","Stuff/etc","Sat","7/21/2021 23:53"
"Chris Current","5","4","01","SRF3","8","7","0.152","","8.574","1 Lap","5","871.291","5","132.093","70.641","53.548","12.96","0","SCCA Spec Racer Ford Gen 3","Silver Spring MD","WDC","209758","Black/Red","Hagerman RacEngineering","Sat Sun","7/14/2021 11:11"
"Robert Gray","6","1","15","F5","12","1","1.148","","9.722","0","5","874.684","5","133.241","70.032","53.34","12.96","0","Novakar J9","Yorktown Hts NY","NYR","521551","White","Green Mountain Rigging Corp","Sun","8/6/2021 11:16"
"Rob Clifton","7","5","33","SRF3","11","10","0.100","","9.822","1 Lap","5","868.824","5","133.341","69.98","53.7","12.96","0","SCCA Spec Racer Ford Gen 3","Evans GA","Atl","553373","Blue/Orange","Clifton Construction","Sat Mon","7/14/2021 11:04"
"Todd Vanacore","8","6","119","SRF3","7","6","0.081","","9.903","3 Laps","3","591.012","1","133.422","69.937","47.366","7.776","0","SCCA Spec Racer Ford Gen 3","Ormond Beach FL","CFR","437801","Red","Vanacore Homes Inc","Sat Mon","7/15/2021 13:56"
"Charles Pigeon","9","7","171","SRF3","14","12","0.723","","10.626","1 Lap","5","896.516","5","134.145","69.561","52.041","12.96","0","SCCA Spec Racer Ford Gen 3","Abilene TX","LnSt","451228","Blue/Silver","Tigé Boats","Sat Sun Mon","7/14/2021 11:55"
"Mark Fogarty","10","8","16","SRF3","6","5","0.506","","11.132","1 Lap","5","895.52","3","134.651","69.299","52.099","12.96","0","SCCA Spec Racer Ford Gen 3","Appleton WI","Milw","371059","Red","Elite Autosport","Sat","8/4/2021 16:48"
"Steve Clifton","11","9","05","SRF3","13","11","0.424","","11.556","1 Lap","5","904.026","3","135.075","69.082","51.609","12.96","0","SCCA Spec Racer Ford Gen 3","Evans GA","Atl","553374","Green/White","Clifton Construction","Sat Mon","7/14/2021 11:11"
"Russell King","12","10","12","SRF3","5","4","0.905","","12.461","1 Lap","5","881.268","4","135.98","68.622","52.942","12.96","0","SCCA Spec Racer Ford Gen 3","North Oaks MN","LOL","497691","Silver","SRG Autosport","Sat Sun Mon","7/14/2021 11:10"
"Craig Wheatley","13","11","98","SRF3","3","2","0.085","","12.546","1 Lap","5","878.454","5","136.065","68.579","53.111","12.96","0","SCCA Spec Racer Ford Gen 3","Sanibel FL","CFR","497626","Black/Red/White","SRG Autosport","Sat Sun Mon","7/14/2021 11:10"
"Judson Holt","14","12","188","SRF3","9","8","4.853","","17.399","2 Laps","4","776.396","4","140.918","66.217","48.074","10.368","0","SCCA Spec Racer Ford Gen 3","Houston TX","Hous","641180","White","Lupe Tortilla","Sat Sun Mon","7/14/2021 13:17"
"Dennis Andrade","15","1","87","FV","0","","","","","0","0","208.479","0","0.0","0.0","0.0","0.0","0","Vortech FV","Silverlake WA","Nwst","45807_1","Blue","D&D Racing","Sat Sun","7/14/2021 22:57"
"Umberto Milletti","16","13","34","SRF3","0","","","","","6 Laps","0","241.421","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","San Francisco CA","SFR","343482","Green/Red/White","Sat Sun Mon","7/14/2021 21:58"
