"Event ID","Event Name","Started At","Ended At"
"493-3317-2147484279-20210925","2021 Test Days ","2021-09-25 12:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","3317","GP Course","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","Grp 3 B-Spec,EP,FP,GTL,HP,STL Sat","1073744511","Grp 3 Run 2 B-Spec,EP,FP,GTL,HP,STL Sat","Practice","2021-09-25 14:05:00 UTC","2021-09-25 15:05:39 UTC","PROVISIONAL","7","https://racehero.io/events/2021-test-days/results/1073744511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Matt Reynolds","1","1","71","EP","14","3","","","","0","5","670.439","5","111.163","83.942","69.59","12.96","1","Mazda Miata","Fair Oaks TX","NEOk","220134_3","Silver","Reynolds Bros. Racing/Vintage Conn.","Sat Mon","7/14/2021 11:17"
"Bill Lamkin","2","2","28","EP","4","2","1.450","","1.450","9:10.502","7","1220.941","2","112.613","82.861","53.498","18.144","2","BMW 328i/is E36","Broomfield CO","Colo","380424","Blue","Hoosier/Jesse Prather Motorsports","Sat","7/14/2021 11:13"
"Drew Strickland","3","1","05","B-Spec","3","2","1.747","","3.197","0","5","723.66","5","114.36","81.595","64.472","12.96","1","Mazda 2","Baltimore MD","WDC","318799","Blue/Green","Hankook/G-Loc/Mazda","Mon","7/14/2021 12:02"
"Aaron Johnson","4","3","08","EP","4","1","1.746","","4.943","6:23.569","5","1054.008","4","116.106","80.368","44.265","12.96","1","Honda S2000","Oakfield NY","FLR","310579","Black/Silver","Hankook/G-Loc/A.R.E./Slowmotion","Sat Mon","8/11/2021 8:03"
"Jimmy Llibre","5","1","74x","STL","2","2","0.095","","5.038","0","7","1226.898","3","116.201","80.302","53.239","18.144","2","Honda Civic","Santo Domingo","GPR","656799","Red","Llibre Racing","Sat","8/19/2021 21:19"
"William Knight","6","2","47x","STL","5","3","0.639","","5.677","0 Laps","7","1218.98","4","116.84","79.863","53.584","18.144","2","Mazda MX-5","Tulsa OK","NEOk","484940","Black","The Vintage Connection/WLK Advisors","Sat Mon","7/17/2021 11:56"
"David Palfenier","7","3","40","STL","6","5","0.964","","6.641","1 Lap","6","1116.069","5","117.804","79.21","50.165","15.552","2","Mazda MX-5 RF","Miami FL","CHI","361704","Blue","Emergent Cold/KRS/Ignoble","Sat Mon","7/14/2021 17:58"
"David Bednarz","8","1","47","FP","11","2","1.517","","8.158","0","6","1198.819","2","119.321","78.202","46.702","15.552","2","Mazda Miata","Ann Arbor MI","DET","342032","Silver","DynoMax Exhaust/Ohlins USA","Sat Mon","7/15/2021 23:29"
"Taz Harvey","9","4","8","STL","35","9","0.289","","8.447","2 Laps","5","1112.453","4","119.61","78.014","41.94","12.96","2","Acura Integra Type R","Danville CA","SFR","494856","White","Tracy Honda/Hoosier","Sat Mon","7/14/2021 14:24"
"Cliff Ira","10","2","36","FP","7","1","0.021","","8.468","0.751","6","1199.57","4","119.631","78.0","46.673","15.552","2","Honda Civic Del Sol VTEC","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM","Sat","7/14/2021 15:23"
"Eric Vickerman","11","1","10","HP","10","2","0.206","","8.674","0","7","1222.965","5","119.837","77.866","53.41","18.144","1","Austin-Healey Sprite","Howell MI","DET","244425_1","Blue/White","Goodyear/Vickerman Racing","Sat","7/14/2021 11:17"
"Steve Sargis","12","2","18","HP","9","1","0.646","","9.320","1 Lap","6","1220.516","2","120.483","77.448","45.872","15.552","3","Triumph Spitfire","Frankfort IL","BVR","66290","Black/Red","Carbotech/Hoosier","Sat","8/2/2021 8:46"
"Hugh McHaffie","13","5","81","STL","6","4","0.655","","9.975","5.208","7","1232.106","3","121.138","77.03","53.014","18.144","2","Mazda MX-5 68","Boca Raton FL","NER","351951","Red","Flatout Motorsports","Sat Mon","7/14/2021 12:23"
"Ken Kannard","14","3","51","FP","17","3","0.545","","10.520","2 Laps","4","639.997","4","121.683","76.684","58.32","10.368","2","Mazda Miata","Sebring FL","Atl","290013_1","Blue/Yellow","Northwest Cable/Hoosier/Mazda/OPM","Sat","7/14/2021 11:17"
"Ben Valentine","15","3","66","HP","18","4","1.492","","12.012","1 Lap","6","1203.382","4","123.175","75.756","46.525","15.552","0","MG Midget","Fullerton CA","CSCC","402434","Green","Sat","8/4/2021 14:45"
"Denny Stripling","16","6","86","STL","25","8","0.385","","12.397","3 Laps","4","665.597","2","123.56","75.52","56.077","10.368","1","Scion FR-S","McKinney TX","Tex","219463","White","Sat","7/14/2021 11:24"
"Jamie Blust","17","1","5","GTL","24","3","0.633","","13.030","0","3","476.569","3","124.193","75.135","58.74","7.776","1","Austin-Healey Sprite","Johnstown OH","CDR","278562","Black","Hoosier","Sat","7/14/2021 17:49"
"Marshall Stocker","18","7","21","STL","14","7","2.592","","15.622","16.695","6","1243.593","4","126.785","73.599","45.021","15.552","2","Mazda Miata","Hanover MA","NER","527779","Blue/White","Sat","7/14/2021 12:04"
"Whitfield Gregg","19","8","17","STL","8","6","0.404","","16.026","1 Lap","6","1225.543","3","127.189","73.365","45.684","15.552","2","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Sat","7/14/2021 14:50"
"Tony Roma","20","2","55","B-Spec","13","4","0.469","","16.495","6:22.857","5","1106.517","3","127.658","73.095","42.165","12.96","2","Chevrolet Sonic","Beverly Hills MI","DET","203872","White","Mobil 1","Sat","7/14/2021 16:06"
"Charles Leonard","21","2","14","GTL","23","2","0.015","","16.510","23.414","3","499.983","3","127.673","73.087","55.989","7.776","1","Nissan 200SX SE-R","Palmetto FL","CFR","240349","Red","JB Racing/Goodyear","Sat Mon","7/15/2021 13:08"
"Charlie Valdez","22","3","37","B-Spec","12","3","1.395","","17.905","8:39.78","6","1243.44","2","129.068","72.297","45.026","15.552","2","Mazda 2","Austin TX","LnSt","546350","Red","Chris Taylor Racing/Nature's Choice","Sat","7/14/2021 12:11"
"James Simaras","23","4","95","FP","22","4","1.095","","19.000","24.209","6","1223.028","2","130.163","71.689","45.778","15.552","2","Mazda Miata","Lisbon WI","Milw","191391","Blue","Maszk Motorsports","Sat","8/30/2021 23:12"
"Joseph Gersch","24","4","19","B-Spec","1","1","1.467","","20.467","7:56.295","6","1199.955","4","131.63","70.89","46.658","15.552","2","Toyota Yaris","Conroe TX","Hous","185486","Blue/Red/White","Phillips Race Prep","Sat Mon","7/14/2021 16:44"
"Samuel Valenzuela","25","5","75","FP","26","5","0.117","","20.584","43.967","6","1242.786","3","131.747","70.827","45.05","15.552","2","Honda CRX Si","Fairview TX","Tex","537954","Yellow","Lisa Valenzuela/Mason Valenzuela","Sat","8/6/2021 6:26"
"Chuck Hines","26","9","57","STL","1","1","0.607","","21.191","4 Laps","3","1148.917","2","132.354","70.502","24.365","7.776","2","Mazda MX-5","Cameron NC","NCR","362977","Green","Auto Business Inc/Slim Chance","Sat Mon","7/19/2021 10:19"
"Chris Taylor","27","5","34","B-Spec","20","7","0.547","","21.738","6:14.826","5","1098.486","3","132.901","70.212","42.473","12.96","2","Mazda 2","Elroy TX","LnSt","321393","Blue/Orange","Mazda/G-Loc/Hankook","Sat","7/14/2021 11:07"
"Robert Bax","28","4","33","HP","16","3","0.092","","21.830","3 Laps","4","633.222","2","132.993","70.163","58.944","10.368","1","Mini Cooper","Cincinnati OH","CIN","207365","Blue","Goodyear/Carbotech/CinciMINI","7/14/2021 11:07"
"Brandon Vivian","29","6","25","B-Spec","15","5","0.083","","21.913","7:53.662","4","1197.322","2","133.076","70.119","31.174","10.368","2","Chevrolet Sonic","Milford MI","DET","535067","Black/Red/White","Charlie's Still on Main/Mobil 1","Sat","7/14/2021 22:42"
"Charles Fullgraf","30","5","95","HP","21","5","1.030","","22.943","2.481","6","1225.446","3","134.106","69.581","45.687","15.552","2","Honda Civic Si","Philadelphia TN","CHA","302093","White","Stone's Throw Design","Sat","7/14/2021 11:28"
"Peter Sumerford","31","7","23","B-Spec","24","10","0.026","","22.969","1 Lap","4","662.363","4","134.132","69.567","56.351","10.368","1","Mini Cooper","Birmingham AL","Ala","642317","Black","G-Loc","Sat Mon","7/14/2021 12:11"
"Charles Guest","32","6","20","FP","34","6","0.080","","23.049","1 Lap","5","1120.245","3","134.212","69.526","41.648","12.96","2","Mazda Miata","Greensboro NC","NCR","282831","Green/White","American Building Service. Inc","Sat","8/24/2021 20:25"
"Kent Carter","33","8","91","B-Spec","19","6","0.001","","23.050","6:17.361","5","1101.021","2","134.213","69.525","42.375","12.96","2","Mazda 2","Houston TX","Hous","277344","Orange/White","Mazda/Hankook/ChrisTaylorRacing/Di!","Sat","7/14/2021 23:34"
"Leann Falk","34","9","29","B-Spec","23","9","0.882","","23.932","6:30.461","5","1114.121","4","135.095","69.071","41.877","12.96","2","Mazda 2","Tolar TX","Tex","533703","Blue/White","Chris Taylor Racing Services","Sat","8/31/2021 22:15"
"Michael Lewis","35","3","32","GTL","37","","0.315","","24.247","12:12.582","3","1209.151","3","135.41","68.911","23.151","7.776","2","Mazda RX-7","Poway CA","SanD","113617","Blue","Goodyear","Sat","7/14/2021 11:43"
"Stephanie Andersen","36","10","138","B-Spec","22","8","0.045","","24.292","1 Lap","4","630.461","4","135.455","68.888","59.202","10.368","1","Mazda 2","Racine WI","Milw","420668","Silver","X-Factor Racing/G-Loc","Sat Mon","7/14/2021 23:18"
"Paul Mevoli","37","4","15","GTL","2","1","31.094","","55.386","2 Laps","1","212.055","1","166.549","56.027","44.004","2.592","0","Nissan Sentra","Treasure Island FL","CFR","121769_1","Blue/White","Sat Mon","7/14/2021 12:36"
"Carey Rouse","38","11","6","B-Spec","0","","","","","5 Laps","0","90.106","0","0.0","0.0","0.0","0.0","1","Mazda 2","Austin TX","LnSt","646030","White","Chris Taylor Racing Services","Sat Mon","7/14/2021 11:17"
"Pedro Colon","39","10","50","STL","0","","","","","7 Laps","0","102.537","0","0.0","0.0","0.0","0.0","0","Acura Integra","San Juan PR","GPR","529567","Black","Los Ladrones Racing/Valvoline/Vento","Sat Mon","7/14/2021 12:46"
"John Phillips","40","12","43","B-Spec","27","11","","","","5 Laps","0","115.591","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Sealy TX","Hous","102149_1","Black/Gold","PRP/G-Loc/CARS","Sat Mon","7/14/2021 12:22"
"Ali Naimi","41","13","74","B-Spec","28","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Morgan Hill CA","Ore","188529","White","OffLineRacing.com/Mazda/Hawk","Mon","7/14/2021 11:08"
