"Event ID","Event Name","Started At","Ended At"
"493-3317-2147484279-20210925","2021 Test Days ","2021-09-25 12:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","3317","GP Course","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","Grp 3 B-Spec,EP,FP,GTL,HP,STL Sat","1073744510"," Grp 3 Run 1 B-Spec,EP,FP,GTL,HP,STL Sat","Practice","2021-09-25 12:40:00 UTC","2021-09-25 13:04:34 UTC","PROVISIONAL","5","https://racehero.io/events/2021-test-days/results/1073744510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Chuck Hines","1","1","57","STL","4","1","","","","0","5","865.368","2","125.145","74.563","53.915","12.96","0","Mazda MX-5","Cameron NC","NCR","362977","Green","Auto Business Inc/Slim Chance","Sat Mon","7/19/2021 10:19"
"Ali Naimi","2","1","74","B-Spec","15","6","0.639","","0.639","0","5","908.444","4","125.784","74.184","51.358","12.96","0","Mazda 2","Morgan Hill CA","Ore","188529","White","OffLineRacing.com/Mazda/Hawk","Mon","7/14/2021 11:08"
"Drew Strickland","3","2","05","B-Spec","11","3","2.611","","3.250","0 Laps","5","901.562","4","128.395","72.676","51.75","12.96","0","Mazda 2","Baltimore MD","WDC","318799","Blue/Green","Hankook/G-Loc/Mazda","Mon","7/14/2021 12:02"
"Bill Lamkin","4","1","28","EP","3","1","0.121","","3.371","0","5","853.153","2","128.516","72.607","54.687","12.96","0","BMW 328i/is E36","Broomfield CO","Colo","380424","Blue","Hoosier/Jesse Prather Motorsports","Sat","7/14/2021 11:13"
"William Knight","5","2","47x","STL","9","2","2.161","","5.532","1 Lap","4","768.225","4","130.677","71.407","48.586","10.368","0","Mazda MX-5","Tulsa OK","NEOk","484940","Black","The Vintage Connection/WLK Advisors","Sat Mon","7/17/2021 11:56"
"Hugh McHaffie","6","3","81","STL","0","","4.704","","10.236","1 Lap","4","821.004","4","135.381","68.925","45.462","10.368","0","Mazda MX-5 68","Boca Raton FL","NER","351951","Red","Flatout Motorsports","Sat Mon","7/14/2021 12:23"
"Cliff Ira","7","1","36","FP","5","1","0.009","","10.245","0","4","781.424","4","135.39","68.921","47.765","10.368","0","Honda Civic Del Sol VTEC","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM","Sat","7/14/2021 15:23"
"Whitfield Gregg","8","4","17","STL","10","3","0.403","","10.648","59.896","5","925.264","4","135.793","68.716","50.425","12.96","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Sat","7/14/2021 14:50"
"Steve Sargis","9","1","18","HP","0","","0.268","","10.916","0","4","828.386","3","136.061","68.581","45.057","10.368","0","Triumph Spitfire","Frankfort IL","BVR","66290","Black/Red","Carbotech/Hoosier","Sat","8/2/2021 8:46"
"Eric Vickerman","10","2","10","HP","2","2","1.917","","12.833","21.824","5","850.21","4","137.978","67.628","54.876","12.96","1","Austin-Healey Sprite","Howell MI","DET","244425_1","Blue/White","Goodyear/Vickerman Racing","Sat","7/14/2021 11:17"
"David Bednarz","11","2","47","FP","14","2","0.207","","13.040","39.18","4","820.604","3","138.185","67.527","45.485","10.368","0","Mazda Miata","Ann Arbor MI","DET","342032","Silver","DynoMax Exhaust/Ohlins USA","Sat Mon","7/15/2021 23:29"
