"Event ID","Event Name","Started At","Ended At"
"493-3317-2147484279-20210925","2021 Test Days ","2021-09-25 12:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","3317","GP Course","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","Grp 4 FA,FC,FE2,FX,P1,P2 Sat","1073744520","Grp 4 Run 2 FA,FC,FE2,FX,P1,P2 Sat","Practice","2021-09-25 14:55:00 UTC","2021-09-25 15:31:24 UTC","PROVISIONAL","6","https://racehero.io/events/2021-test-days/results/1073744520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Todd Vanacore","1","1","19","P1","40","","","","","0","4","1181.431","4","98.738","94.505","31.593","10.368","2","Elan DP02","Ormond Beach FL","CFR","437801","Red","Halifax Plantation/Stor It Storage","Sat","7/14/2021 13:00"
"Max Grau","2","1","71","FE2","12","6","0.108","","0.108","0","5","1231.999","4","98.846","94.401","37.87","12.96","2","SCCA Mazda FE2","Indianapolis IN","GtRv","463622","Silver","Rennkraft Motorworks","Sat Sun Mon","7/18/2021 7:10"
"Simon Sikes","3","1","13","FC","1","1","1.340","","1.448","0","5","1163.222","5","100.186","93.139","40.109","12.96","2","Citation US2000","Martinez GA","Atl","526265","Gray/Orange/White","RiceRace/Hoosier/Primus/QSRE/Group6","Sat Sun","7/14/2021 11:42"
"Paul Schneider","4","2","73","FE2","16","10","0.518","","1.966","2:06.883","6","1358.882","5","100.704","92.66","41.201","15.552","2","SCCA Mazda FE2","Charlotte NC","CCR","314374","Blue/Orange/White","LifeWave X39/Comprent Motorsports","Sat Mon","7/14/2021 11:42"
"Scott Rettich","5","3","17","FE2","13","7","0.151","","2.117","2:54.622","6","1406.621","5","100.855","92.521","39.803","15.552","2","SCCA Mazda FE2","Columbus OH","OVR","355725","White","Alliance Autosport/Red Line Oil","Sat Sun Mon","7/14/2021 11:14"
"Trent Walko","6","2","91","FC","39","","0.266","","2.383","6.824","4","1170.046","4","101.121","92.278","31.9","10.368","2","Van Diemen RF08","Trafford PA","STC","432919","Blue/White","Global Racing Team","Sat","7/31/2021 19:35"
"Hans Peter","7","1","66","FA","9","2","0.676","","3.059","0","5","1175.761","2","101.797","91.665","39.682","12.96","2","Swift 016a","Olathe KS","KCR","265543","Gray/Red","Swan Motorsports/Phenix Label","Sat Sun Mon","7/14/2021 11:34"
"C. Russell Turner","8","4","32","FE2","42","","0.039","","3.098","1 Lap","4","1211.265","4","101.836","91.63","30.815","10.368","2","SCCA Mazda FE2","Montpelier VA","WDC","506430","Black/Blue","PCS","Sat Sun Mon","7/14/2021 11:08"
"David T Burkett","9","2","12","FA","19","3","0.080","","3.178","0 Laps","5","1165.488","5","101.916","91.558","40.031","12.96","2","Elan Pro Formula","Corpus Christi TX","STxB","190820_1","Black/Teal","The Burkett Law Firm","Sat Mon","7/14/2021 11:13"
"Greg Gyann","10","1","83","P2","22","4","0.145","","3.323","0","6","1140.213","6","102.061","91.428","49.102","15.552","4","Stohr WF1","Western Springs IL","CHI","478244","Black/Red","Gycor International","Sat Sun","7/14/2021 11:11"
"Jason Pribyl","11","5","4","FE2","3","1","0.107","","3.430","1 Lap","4","1142.18","4","102.168","91.332","32.679","10.368","2","SCCA Mazda FE2","Glenview IL","CHI","623760","Blue/Green","Rennkraft/Zamp/WorldBridgePartners","Sat Mon","7/18/2021 21:42"
"David Locke","12","2","18a","P1","5","2","0.312","","3.742","24.01","5","1205.441","5","102.48","91.054","38.705","12.96","2","Stohr WF1","Lafayette IN","IND","412582","Blue/White","Stuart & Branigin LLP","Sat","7/14/2021 11:20"
"Robert Allaer","13","3","52","FC","23","11","0.108","","3.850","3:11.038","5","1354.26","4","102.588","90.958","34.451","12.96","2","Van Diemen RF02","Grosse Pointe Woods MI","CFR","396185","Black","Martini/Chandon/LTD Motorsports","Sat Sun Mon","7/14/2021 11:23"
"Jim Devenport","14","3","23","P1","15","3","0.089","","3.939","0 Laps","4","1176.931","2","102.677","90.879","31.714","10.368","2","Elan DP02","Alamo CA","SFR","370871","Red","Cranbrook Group Inc","Sat Sun Mon","7/14/2021 11:08"
"Amy Hollowell","15","6","7","FE2","4","3","0.204","","4.143","2:04.944","6","1356.943","5","102.881","90.699","41.26","15.552","2","SCCA Mazda FE2","Greenwood IN","IND","608832","Blue","Chinese Dragon Racing/Alliance Auto","Sat Mon","7/14/2021 13:57"
"Alex Tollefsen","16","4","48","FC","24","12","0.568","","4.711","32.638","5","1195.86","5","103.449","90.201","39.015","12.96","2","Van Diemen RF99","Brooklyn NY","NER","103626_5","Gray","Mighty","Sat Sun Mon","7/14/2021 11:08"
"J.R. Smart","17","3","09","FA","24","4","0.009","","4.720","1:22.476","5","1258.237","5","103.458","90.193","37.08","12.96","2","Swift 014a","Madison WI","Milw","295306","Black","Smart Motors/Hurricane Hannah","Sat","7/14/2021 11:40"
"Sherman Chao","18","2","03","P2","17","2","0.465","","5.185","1:28.641","5","1228.854","5","103.923","89.79","37.967","12.96","2","Stohr WF1","Palm Beach FL","CFR","262589","Black","Sat Sun Mon","7/14/2021 11:05"
"Lee Alexander","19","4","48","P1","0","","0.070","","5.255","1:19.255","2","1260.686","2","103.993","89.729","14.803","5.184","1","Stohr WF1","Springfield TN","TEN","407556","Black","One Motorsports/Factory48","Sat Sun Mon","7/14/2021 11:32"
"Blake Pigeon","20","7","90","FE2","14","8","0.351","","5.606","0 Laps","5","1213.631","5","104.344","89.427","38.443","12.96","2","SCCA Mazda FE2","Austin TX","LnSt","649330","Black","Tigé Boats","Sat Sun Mon","7/14/2021 11:24"
"T.J. Acker","21","8","62","FE2","31","11","0.070","","5.676","1 Lap","4","1168.788","4","104.414","89.367","31.935","10.368","2","SCCA Mazda FE2","Saugus CA","CSCC","210471","Black","Bulldog Motorsports","Sat Mon","7/14/2021 11:12"
"Tim Minor","22","5","88x","FC","7","4","0.033","","5.709","54.008","4","1217.23","4","104.447","89.339","30.664","10.368","2","Citation US2000","Fredericksburg VA","BRR","151410","White","LakeHouse/Ski Motorsports/Hoosier","Sat Sun","7/14/2021 13:30"
"Paul Marino","23","6","14","FC","11","7","0.421","","6.130","46.701","5","1209.923","5","104.868","88.98","38.561","12.96","1","Van Diemen RF06","Chatsworth CA","CSCC","139146_1","Blue/White","MBI Racing/Impress Communications","Sat Sun Mon","7/14/2021 11:51"
"Tom Hope","24","7","18b","FC","10","6","0.333","","6.463","1:02.191","5","1225.413","5","105.201","88.699","38.074","12.96","2","RFR FC","Downey CA","CSCC","433767","Black/Red","Sat Sun Mon","7/14/2021 12:12"
"Austin Hill","25","1","8x","FX","15","2","0.257","","6.720","0","5","1194.479","5","105.458","88.483","39.06","12.96","1","Elan DP08","Frankfort OH","OVR","636690","Blue/Orange","Sat","7/14/2021 11:19"
"Peter West","26","8","99","FC","13","8","0.728","","7.448","1:41.35","5","1264.572","5","106.186","87.876","36.895","12.96","2","Van Diemen RF05","Malibu CA","CSCC","166282","Orange/Teal","Alpinestars/Dave Freitas Racing","Sat","7/15/2021 0:13"
"Mike Reupert","27","3","7","P2","11","1","0.540","","7.988","1:22.28","5","1222.493","5","106.726","87.431","38.165","12.96","2","Stohr WF1","Hubertus WI","Milw","141856_1","Aqua","Sunshine Metals/Hoosier","Sat Sun","7/14/2021 11:22"
"Corey Condit","28","9","37","FE2","5","4","0.596","","8.584","1 Lap","4","1217.129","4","107.322","86.946","30.666","10.368","2","SCCA Mazda FE2","Scottsdale AZ","CSCC","481137","Black/Red","Exp Realty","Sat","7/14/2021 11:28"
"Robert Vanman","29","10","88","FE2","4","2","0.144","","8.728","1 Lap","4","1164.626","4","107.466","86.829","32.049","10.368","2","SCCA Mazda FE2","Allen TX","Tex","507232","Blue/Lt Blue/White","Amazi Water","Sat Sun Mon","7/14/2021 11:04"
"Avery Towns","30","2","5","FX","8","1","0.546","","9.274","15.374","5","1209.853","5","108.012","86.39","38.563","12.96","2","Star Formula Mazda","Allen TX","Tex","646870","Black/Blue","Res Ipsa Racing/Towns Law Firm","Sat","7/14/2021 11:29"
"John Yeatman","31","11","8","FE2","16","9","0.136","","9.410","-1 Laps","6","1220.927","6","108.148","86.282","45.856","15.552","2","SCCA Mazda FE2","Cave Creek AZ","SFR","412619","Red/Silver/Yellow","Bulldog Motorsports","Sat Sun Mon","7/14/2021 11:08"
"Sam Harrington","32","12","33","FE2","10","5","1.694","","11.104","3 Laps","2","268.528","2","109.842","84.951","69.499","5.184","1","SCCA Mazda FE2","Finksburg MD","WDC","270961","Black","Sat Mon","7/14/2021 11:16"
"John LaRue","33","9","17x","FC","6","3","0.646","","11.750","1 Lap","4","1149.842","2","110.488","84.454","32.461","10.368","2","Citation US2000","Muncie IN","IND","213846","Red","CarbonTech","Sat Sun","7/14/2021 11:08"
"Jeff Read","34","13","18","FE2","37","","0.197","","11.947","1 Lap","4","1179.566","4","110.685","84.304","31.643","10.368","2","SCCA Mazda FE2","Vacaville CA","SFR","321177","Black/Orange","Quantum/Fantasy Junction","Sat Sun","7/14/2021 11:09"
"Nolan Allaer","35","10","77","FC","22","10","0.143","","12.090","30.9","4","1194.122","4","110.828","84.195","31.257","10.368","2","Van Diemen RF02","Grosse Pointe MI","DET","632103","Black","Martini/Chandon/LTD Motorsports","Sat Sun Mon","7/14/2021 11:14"
"Richard Colburn","36","4","97","P2","28","5","0.175","","12.265","38.963","4","1179.176","4","111.003","84.063","31.653","10.368","2","Asteck P2","Northbrook IL","CHI","3094","Black/Yellow","Sunshine Metals","Sat Mon","7/14/2021 11:40"
"Jon Dounchis","37","5","26","P1","21","4","0.209","","12.474","3:32.743","5","1394.174","4","111.212","83.905","33.465","12.96","2","Elan DP02","Naples FL","FLA","526063","Blue/White","PM Racing","Sat Sun Mon","7/14/2021 11:06"
"Marc Paganini","38","4","69","FA","6","1","1.938","","14.412","46.644","5","1222.405","5","113.15","82.468","38.167","12.96","2","Elan Pro Formula","Grand Prairie TX","Tex","359514","Black/Yellow","Sat Sun Mon","7/14/2021 11:21"
"Dane Babkirk","39","11","2","FC","2","2","1.948","","16.360","2 Laps","3","965.354","2","115.098","81.072","28.998","7.776","2","Van Diemen RF99","Spokane WA","Nwst","511758","Red","Hithappen's/ES3 Creative Cements","Sat","7/20/2021 14:42"
"Mauro Fauza","40","12","55","FC","9","5","3.420","","19.780","1:10.876","4","1234.098","3","118.518","78.732","30.245","10.368","2","Van Diemen RF99","Manalapan NJ","NNJ","307370_1","Black","Greene Marble & Granite","Sat Sun Mon","7/15/2021 19:14"
"Jason Miller","41","6","3","P1","2","1","2.880","","22.660","0 Laps","4","1142.437","2","121.398","76.865","32.671","10.368","2","WynnFurst","Plymouth WI","Milw","226307","Black/Blue","Kohler/Millenium/Hoosier/Redpaw","Sat Sun Mon","7/14/2021 12:14"
"John MacIntyre","42","5","22","P2","18","3","7.217","","29.877","3 Laps","3","1077.499","3","128.615","72.551","25.98","7.776","2","Stohr WF1","San Jose CA","SFR","528343","Black/Red","Spectator Technologies/AccelRaceTe","Sat Sun Mon","7/14/2021 11:15"
"Robert Armington","43","13","11","FC","44","","1.177","","31.054","4 Laps","1","1142.293","1","129.792","71.893","8.169","2.592","1","Van Diemen RF00","Stateline NV","SFR","402631","Black/Green/Yellow","Apex Promotions","Sat Sun","7/14/2021 11:11"
"Greg Case","44","7","9","P1","32","5","16.188","","47.242","3 Laps","1","230.673","1","145.98","63.921","40.452","2.592","1","Stohr WF1","Dunlap IL","CILL","200945","Black/Red","Hawk","Sat Sun Mon","7/14/2021 11:09"
"Robert Iversen","45","6","4","P2","45","","4.745","","51.987","35.884","1","1176.097","1","150.725","61.909","7.934","2.592","1","Ligier JS 51 Evo","Gulf Breeze FL","GuCo","363433","Black","National Guard/Ten Crows BBQ","Sat Mon","7/14/2021 22:56"
"John Gyann","46","7","47","P2","0","","","","","6 Laps","0","66.406","0","0.0","0.0","0.0","0.0","1","Stohr WF1","Darien IL","CHI","336222","White","Gycor International","Sat Sun Mon","7/14/2021 11:09"
"Dean Kiriluk","47","14","45","FC","20","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF01","Orchard Lake MI","DET","644121","Black/Green","Kirco/Kirco Manix/LTD Motor Sports","Sat Sun Mon","7/14/2021 11:58"
"Mirl Swan","48","5","80","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 014a","Brownsburg IN","324589","Black/Red","Swan Motorsports","7/21/2021 9:58"
"Mirl Swan","49","6","80","FA","25","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 014a","Brownsburg IN","324589","Black/Red","Swan Motorsports","7/21/2021 9:58"
