"Event ID","Event Name","Started At","Ended At"
"493-3317-2147484279-20210925","2021 Test Days ","2021-09-25 12:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","3317","GP Course","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","Grp 3 B-Spec,EP,FP,GTL,HP,STL Sat","1073744512","Grp 3 Run 3 B-Spec,EP,FP,GTL,HP,STL Sat","Practice","2021-09-25 17:30:00 UTC","2021-09-25 17:55:25 UTC","PROVISIONAL","10","https://racehero.io/events/2021-test-days/results/1073744512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Michael Lewis","1","1","32","GTL","35","3","","","","0","6","960.321","2","106.41","87.691","58.301","15.552","2","Mazda RX-7","Poway CA","SanD","113617","Blue","Goodyear","Sat","7/14/2021 11:43"
"Matt Reynolds","2","1","71","EP","1","1","4.052","","4.052","0","7","828.876","3","110.462","84.474","78.804","18.144000000000002","1","Mazda Miata","Fair Oaks TX","NEOk","220134_3","Silver","Reynolds Bros. Racing/Vintage Conn.","Sat Mon","7/14/2021 11:17"
"Craig Chima","3","1","05x","FP","3","1","1.665","","5.717","0","8","1000.111","5","112.127","83.22","74.641","20.736","1","Lotus Super Seven","Akron OH","NEO","148314","Red","MidwestMtrsprts/Hoosier/Carbotech","Sat","7/18/2021 16:53"
"Bill Lamkin","4","2","28","EP","2","2","0.867","","6.584","2:54.431","8","1003.307","7","112.994","82.581","74.404","20.736","1","BMW 328i/is E36","Broomfield CO","Colo","380424","Blue","Hoosier/Jesse Prather Motorsports","Sat","7/14/2021 11:13"
"Aaron Johnson","5","3","08","EP","4","3","0.199","","6.783","5:13.852","8","1142.728","8","113.193","82.436","65.326","20.736","1","Honda S2000","Oakfield NY","FLR","310579","Black/Silver","Hankook/G-Loc/A.R.E./Slowmotion","Sat Mon","8/11/2021 8:03"
"Jimmy Llibre","6","1","74x","STL","5","1","1.434","","8.217","0","6","879.121","4","114.627","81.405","63.685","15.552","2","Honda Civic","Santo Domingo","GPR","656799","Red","Llibre Racing","Sat","8/19/2021 21:19"
"William Knight","7","2","47x","STL","6","2","0.323","","8.540","5:34.8","10","1213.921","6","114.95","81.176","76.868","25.92","1","Mazda MX-5","Tulsa OK","NEOk","484940","Black","The Vintage Connection/WLK Advisors","Sat Mon","7/17/2021 11:56"
"David Palfenier","8","3","40","STL","7","3","0.243","","8.783","18.387","7","897.508","5","115.193","81.005","72.778","18.144000000000002","1","Mazda MX-5 RF","Miami FL","CHI","361704","Blue","Emergent Cold/KRS/Ignoble","Sat Mon","7/14/2021 17:58"
"Taz Harvey","9","4","8","STL","9","4","0.654","","9.437","5:07.653","9","1186.774","7","115.847","80.548","70.764","23.328","1","Acura Integra Type R","Danville CA","SFR","494856","White","Tracy Honda/Hoosier","Sat Mon","7/14/2021 14:24"
"Cliff Ira","10","2","36","FP","10","3","0.190","","9.627","1 Lap","7","906.012","4","116.037","80.416","72.094","18.144000000000002","1","Honda Civic Del Sol VTEC","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM","Sat","7/14/2021 15:23"
