"Event ID","Event Name","Started At","Ended At"
"493-3317-2147484279-20210925","2021 Test Days ","2021-09-25 12:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","3317","GP Course","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282","Grp 1 AS, GT1,GT2,GT3,T1 Mon","1073744499","Grp 1 Run 1 AS, GT1,GT2,GT3, T1 Mon","Practice","2021-09-27 12:00:00 UTC","2021-09-27 12:24:57 UTC","PROVISIONAL","12","https://racehero.io/events/2021-test-days/results/1073744499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Jeff Hinkle","1","1","9","GT1","41","","","","","0","11","1473.451","11","99.976","93.334","69.662","28.512","1","Dodge Challenger SRT","Tomball TX","Atl","450562","Orange","Netdepot.com/Trgdatacenters.com","Mon","8/27/2021 17:33"
"K. Dane Smith","2","2","162","GT1","33","4","1.364","","1.364","20.072","11","1493.523","8","101.34","92.078","68.726","28.512","1","Chevrolet Corvette","Springdale AR","MIDS","236500_4","Blue/White","Terps Dispensary","Mon","8/11/2021 14:45"
"Tim Kezman","3","1","144","GT2","18","8","0.397","","1.761","0","10","1497.531","10","101.737","91.719","62.311","25.92","2","Porsche 991.2","Franksville WI","Milw","468072","White","Fall-LineMotorsports/Lemons ofLove","Sat-AM Mon","7/14/2021 13:18"
"Thomas Herb","4","2","6","GT2","16","7","1.124","","2.885","0 Laps","10","1494.126","5","102.861","90.717","62.453","25.92","2","Porsche 991.2 GT3 Cup","Barrington IL","CHI","403182","Blue/White","Fall-Line Motorsports","Mon","7/15/2021 14:14"
"Jonathan Start","5","3","51","GT2","1","1","0.940","","3.825","-2 Laps","12","1449.82","11","103.801","89.895","77.233","31.104","1","Dodge Viper ACR-X","Caledonia MI","WMR","345437","Blue/White","Kalin Construction/Hoosier","Sat Mon","8/20/2021 9:25"
"Dave Ruehlow","6","3","31","GT1","47","","0.146","","3.971","39.44","10","1512.891","10","103.947","89.769","61.678","25.92","2","Chevrolet Corvette","Hartland WI","Milw","353465","Black/White","Ruehlow Racing","Mon","7/14/2021 14:43"
"Justin Oakes","7","4","11","GT2","11","5","0.926","","4.897","1 Lap","9","1492.886","9","104.873","88.976","56.254","23.328","2","Chevrolet Corvette","Houston TX","Hous","631327","Black/Blue","Droneworks","Sat Sun Mon","7/14/2021 11:17"
"Scotty B. White","8","5","0","GT2","7","4","0.697","","5.594","-1 Laps","11","1463.824","10","105.57","88.389","70.12","28.512","2","Dodge Viper Comp Coupe","Auburn WA","Ore","215974_1","Black/Orange/White","Hawk/Goodyear/Knight Transport LLC","Sat Mon","7/14/2021 17:20"
"Brian Kleeman","9","1","107","T1","31","8","0.053","","5.647","0","10","1460.49","7","105.623","88.344","63.891","25.92","3","Ford Mustang FP350S","Cockeysville MD","WDC","261223","Blue","Mon","8/4/2021 13:42"
"Tom Smith","10","4","62","GT1","36","5","0.089","","5.736","5 Laps","6","969.867","5","105.712","88.27","57.727","15.552","1","Chevrolet Camaro","Fayetteville AR","MIDS","236500_1","Orange/White","Terps Dispensary","Mon","8/11/2021 14:31"
"Daniel Bender","11","2","11x","T1","28","6","0.535","","6.271","-1 Laps","11","1427.53","10","106.247","87.826","71.903","28.512","2","Chevrolet Camaro Z28","Northbrook IL","CHI","419155","Black","Bravo Trailers","Mon","7/22/2021 13:42"
"Murat Mark Ketenci","12","3","173","T1","32","9","0.471","","6.742","0 Laps","10","1440.745","6","106.718","87.438","64.766","25.92","2","BMW E46","Strafford NH","NER","465802","Black/Blue/Silver","KJF motorsports","Sun Mon","7/14/2021 15:55"
"Matt Gray","13","6","64","GT2","27","10","0.131","","6.873","29.116","11","1526.647","11","106.849","87.331","67.234","28.512","3","Ford Mustang","Chaska MN","CFR","381528","Yellow","Ryan Companies US Inc","Sun Mon","7/14/2021 11:16"
"Joseph Freda","14","5","122x","GT1","21","2","0.115","","6.988","2 Laps","9","1377.244","6","106.964","87.237","60.977","23.328","3","Chevrolet Corvette","Notasulga AL","Ala","236160_1","Red","EraLab.com","Sat Sun Mon","7/14/2021 17:13"
"Joseph Gaudette","15","4","86","T1","38","","0.010","","6.998","14.89","10","1475.38","3","106.974","87.229","63.246","25.92","2","Chevrolet Corvette","Manassas VA","WDC","358228","Red","Over1G-Racing/Phoenix Perf/Hawk","Sat Mon","7/14/2021 12:42"
"William Moore","16","7","38","GT2","5","2","0.381","","7.379","1 Lap","9","1468.918","9","107.355","86.919","57.172","23.328","2","Chevrolet Camaro","Chagrin Falls OH","NEO","240488_1","Gray","Hawk/Swift Filters/Mom/Lion Head","Sat Mon","7/14/2021 12:03"
"Lou Gigliotti","17","8","28","GT2","6","3","0.176","","7.555","23.488","11","1521.019","11","107.531","86.777","67.483","28.512","2","Chevrolet Corvette","Princeton TX","Tex","338647","Black/Yellow","G2 motorsports park","Sat Mon","7/17/2021 2:18"
"Hugh Stewart","18","5","23","T1","8","1","0.174","","7.729","0 Laps","10","1328.645","9","107.705","86.637","70.231","25.92","2","BMW E46 M3","Milford CT","NER","342745","Black/Red/White","Hi-Speed Motorsports/Hoosier","Sat Mon","7/23/2021 12:42"
"Clark Nunes","19","6","79","T1","23","5","0.708","","8.437","59.292","12","1519.782","10","108.413","86.071","73.678","31.104","2","Chevrolet Camaro","San Jose CA","SFR","496417","Black/Gray/Green","Premier Homes/Fastrack Investment","Sun Mon","7/14/2021 11:09"
"Taz Harvey","20","1","62x","GT3","22","3","1.055","","9.492","0","9","1356.252","6","109.468","85.241","61.921","23.328","3","Mazda RX-7","Danville CA","SFR","494856","Green/White","Dublin Mazda/Hoosier","Sat Mon","7/14/2021 14:15"
"J. Richard Grant","21","6","30","GT1","37","","0.081","","9.573","18.561","10","1492.012","9","109.549","85.178","62.541","25.92","1","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","Mon","7/15/2021 21:28"
"Ross Murray","22","7","84","T1","46","","0.157","","9.730","1:13.737","9","1534.227","7","109.706","85.056","54.738","23.328","2","Ford Mustang GT","Marina del Rey CA","CSCC","233665","Blue","New Zealand Seafoods/Hoosier","Mon","8/24/2021 21:35"
"Pratt Cole","23","8","88","T1","13","4","0.067","","9.797","0 Laps","10","1441.604","6","109.773","85.005","64.728","25.92","1","Ford Mustang","Salt Lake City UT","Reno","117165","Orange","Western Metals Transport/U-SA Cares","Sat","7/14/2021 20:25"
"Michael Pettiford","24","9","41","T1","10","3","0.656","","10.453","0 Laps","10","1428.799","7","110.429","84.5","65.308","25.92","2","Chevrolet Corvette","Louisville CO","Colo","149585","Black/Yellow","Go4It Racing Schools/Hoosier/Hawk","Mon","7/26/2021 23:52"
"Larry Hoopaugh","25","7","53","GT1","26","3","0.191","","10.644","2 Laps","9","1421.228","8","110.62","84.354","59.09","23.328","2","Chevrolet Camaro","Chester SC","CCR","399464","Red/White","Hoopaugh Grading Co.","Mon","8/3/2021 11:04"
"Kenny Bupp","26","9","84x","GT2","20","9","0.260","","10.904","-1 Laps","11","1458.354","11","110.88","84.156","70.383","28.512","2","Porsche 991.1 GT3 Cup","Fort Lauderdale FL","FLA","241143","Red","Bupp Motorsports/Palm Express","Mon","7/14/2021 12:11"
"Chris Alliegro","27","10","124","T1","51","","0.868","","11.772","23.969","4","1484.459","4","111.748","83.502","25.144","10.368","1","Ford Mustang GT-350","Sisters OR","CSCC","649520","Gray","MetaVC Capital/Modernist Cuisine","Mon","7/16/2021 14:26"
"Joe Koenig","28","10","70","GT2","49","","0.095","","11.867","0 Laps","10","1457.026","4","111.843","83.431","64.043","25.92","1","BMW E46 M3","Glenview IL","CHI","384667","Blue/Red/White","Trim-Tex Drywall Products/Fall-Line","Mon","7/14/2021 13:14"
"James Jost","29","1","14","AS","2","1","1.441","","13.308","0","7","1107.642","6","113.284","82.37","58.971","18.144000000000002","2","Ford Mustang GT","Allentown PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns","Sat Mon","7/14/2021 16:34"
"Drew Cattell","30","2","28x","AS","3","2","0.336","","13.644","7:07.948","9","1535.59","5","113.62","82.126","54.69","23.328","1","Cadillac CTS-V","Ferndale MI","DET","424909","Black","SpaceMonkeyRacing/Engines by JB","Mon","8/7/2021 15:38"
"Amy Aquilante","31","3","51x","AS","25","6","0.074","","13.718","6:51.919","11","1519.561","9","113.694","82.073","67.548","28.512","2","Pontiac Firebird","Phoenixville PA","PHL","337841","Blue","TAR/DBA Rotors","Mon","7/16/2021 10:25"
"Chris Outzen","32","11","09","T1","30","7","0.479","","14.197","-1 Laps","11","1450.936","11","114.173","81.729","70.743","28.512","1","Ford Mustang","Sudbury MA","NER","399418","White","ExpoIT/iTrackzone","Mon","7/31/2021 15:20"
"Steve Goldman","33","8","13","GT1","15","1","0.033","","14.230","4 Laps","7","1017.416","6","114.206","81.705","64.2","18.144000000000002","2","Chevrolet Corvette","Mercer Island WA","Nwst","526550","Orange","LIG Racing","Mon","7/22/2021 12:23"
"Ian Barberi","34","12","74","T1","34","10","0.801","","15.031","6 Laps","4","680.619","3","115.007","81.136","54.839","10.368","2","BMW E36 M3","Pleasanton CA","SFR","315698","Black","TC Design","Mon","7/14/2021 12:01"
"John Heinricy","35","4","55","AS","35","8","0.148","","15.179","5:24.633","8","1432.275","8","115.155","81.032","52.12","20.736","2","Pontiac Firebird","Clarkston MI","DET","106078","Blue","Hoosier/Mobil 1/Hawk","Sun Mon","7/28/2021 20:22"
"Christina Lam","36","13","12x","T1","9","2","0.039","","15.218","2 Laps","8","1140.027","6","115.194","81.004","65.481","20.736","2","BMW E46 M3","Vienna VA","WDC","454740","White/Yellow","Hi-Speed Motorsports/TC Design","Sat Mon","7/23/2021 13:42"
"Terry Gilles","37","11","69","GT2","12","6","0.123","","15.341","7 Laps","3","451.504","2","115.317","80.918","62.001","7.776","1","Nissan 350Z","Avon Lake OH","NEO","134893","Blue","Hoosier","Mon","7/14/2021 11:12"
"Thomas West","38","5","73","AS","19","4","0.480","","15.821","6:20.514","11","1488.156","10","115.797","80.582","68.973","28.512","2","Cadillac CTS-V","Standish ME","NER","122100","Black","Limerick Machine","Sat Mon","8/6/2021 21:43"
"Don Van Nortwick","39","14","8","T1","40","","0.280","","16.101","0 Laps","10","1388.254","10","116.077","80.388","67.215","25.92","1","Ford Mustang FP350S","Las Vegas NV","SFR","457397","White","ROF Racing/AV8 Supercars","Sun Mon","7/14/2021 12:22"
"Beth Aquilante","40","6","58","AS","29","7","0.128","","16.229","5:32.993","8","1440.635","8","116.205","80.299","51.817","20.736","2","Pontiac Firebird","Collingswood NJ","PHL","315040","Blue","TAR/DBA/Hoosier/Hawk","Mon","7/19/2021 16:45"
"Andrew McDermid","41","7","24","AS","44","","0.422","","16.651","6:00.442","10","1468.084","6","116.627","80.009","63.56","25.92","2","Ford Mustang","Howell MI","DET","137606","White","WeatherTech/Felice Engines/Hoosier","Mon","7/14/2021 19:16"
"Tim White","42","8","6x","AS","17","3","2.058","","18.709","6:53.711","10","1521.353","7","118.685","78.622","61.335","25.92","2","Ford Mustang Cobra","Omaha NE","NEB","193088","Blue/Orange","Mon","7/19/2021 9:20"
"Thomas Ellis","43","9","151","AS","24","5","1.816","","20.525","1 Lap","6","1078.208","3","120.501","77.437","51.926","15.552","3","Ford Mustang","Pompano Beach FL","FLA","330329_4","Red","Palm Express/Averitt","Mon","7/20/2021 13:58"
"Luis Rivera","44","2","12","GT3","42","","3.208","","23.733","5 Laps","4","919.211","3","123.709","75.429","40.605","10.368","1","Mazda RX-7","Angleton TX","Hous","147645","Orange","RPM Motorsports/Mazda/Hoosier","Sat","7/14/2021 13:48"
"Wolfgang Maike","45","3","15","GT3","4","1","1.547","","25.280","1:11.372","10","1427.624","9","125.256","74.497","65.362","25.92","1","Toyota Paseo","Santa Barbara CA","CSCC","42175_1","Black/White","Toyota/DP Racing","Mon","7/14/2021 22:24"
"Michael Lowe","46","10","10","AS","50","","3.609","","28.889","57.796","3","1165.438","3","128.865","72.411","24.02","7.776","1","Ford Mustang GT","Hayward CA","SFR","497261","Blue","M&L Metals","Mon","7/17/2021 19:26"
"Jordan Bupp","47","9","3x","GT1","48","","0.880","","29.769","7 Laps","4","1364.737","2","129.745","71.92","27.349","10.368","3","Chevrolet Camaro","Fort Lauderdale FL","FLA","350826","Red","Bupp Motorsports/Palm Express","Mon","7/14/2021 11:58"
"Lynne Griffiths","48","11","31x","AS","43","","0.275","","30.044","6:02.275","9","1469.917","8","130.02","71.767","57.133","23.328","2","Ford Mustang Coupe GT","Menlo Park CA","Ore","39299","Blue","OffLine Racing","Mon","7/21/2021 20:08"
"Kelly Lubash","49","12","3","AS","39","","8.641","","38.685","4 Laps","3","640.819","2","138.661","67.295","43.684","7.776","2","Chevrolet Camaro","Stamford CT","NER","230595","Yellow","Mon","8/4/2021 13:52"
"Robert Kelley","50","12","88x","GT2","45","","5.283","","43.968","2 Laps","8","1425.638","6","143.944","64.825","52.362","20.736","2","Dodge Viper Comp Coupe","Huntington Beach CA","CSCC","63994","Black/Orange","UPR","Mon","8/26/2021 19:29"
"George Walker","51","4","141","GT3","14","2","1:20.591","","2:04.559","7 Laps","2","517.806","1","224.535","41.558","36.041","5.184","1","Mazda Miata","Tulsa OK","NEOk","335170","Red","Hoosier","Mon","7/14/2021 16:46"
"Edgar Lau","52","15","18","T1","52","","16:05.529","","18:10.088","9 Laps","1","1350.92","1","1190.064","7.841","6.907","2.592","2","Ford Mustang FP350S","Sisters OR","SFR","431154","White","MetaVC Capital","Mon","8/13/2021 17:55"
"Benjamin Anderson","53","13","100","AS","0","","","","","7 Laps","0","320.623","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Ramsey MN","LOL","483660","Black","90racing.com/BLVD Autoworks","Mon","8/17/2021 23:47"
"Thomas Herb","54","10","61","GT1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 991.2 GT3 Cup","Barrington IL","CHI","403182","Blue/White","Fall-Line Motorsports","Sat Sun","7/15/2021 14:14"
