"Event ID","Event Name","Started At","Ended At"
"493-3317-2147484279-20210925","2021 Test Days ","2021-09-25 12:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","3317","GP Course","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","Grp 1 AS,GT1,GT2,GT3,STU,T1,T2,T3,EP Sun","1073744498","Grp 1 Run 3 AS,GT1,1,2,3,STU,T1,2,3,EP Sun","Practice","2021-09-26 17:55:00 UTC","2021-09-26 18:35:25 UTC","PROVISIONAL","8","https://racehero.io/events/2021-test-days/results/1073744498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Michael Lewis","1","1","12x","GT1","4","2","","","","0","6","810.649","4","99.109","94.151","69.065","15.552","1","Jaguar XKR","Poway CA","SanD","113617","Black/Orange","Goodyear","Sun","7/14/2021 11:15"
"Joseph Freda","2","2","122x","GT1","5","3","1.924","","1.924","5:54.619","8","1165.268","5","101.033","92.358","64.062","20.736","1","Chevrolet Corvette","Notasulga AL","Ala","236160_1","Red","EraLab.com","Sat Sun Mon","7/14/2021 17:13"
"Mark Boden","3","1","46","GT2","10","4","2.170","","4.094","0","7","1115.531","6","103.203","90.416","58.554","18.144000000000002","1","Porsche 991.2 GT3 Cup","Winnetka IL","CHI","266025_1","Black/Blue","Fall-Line Motorsports","Sun","7/14/2021 11:50"
"Justin Oakes","4","2","11","GT2","3","1","0.634","","4.728","1 Lap","6","680.304","4","103.837","89.864","82.297","15.552","1","Chevrolet Corvette","Houston TX","Hous","631327","Black/Blue","Droneworks","Sat Sun Mon","7/14/2021 11:17"
"Pete Peterson","5","3","98","GT2","12","5","0.005","","4.733","9.099","6","1124.63","5","103.842","89.86","49.783","15.552","1","Toyota Celica","Lumberton NC","CCR","159147_1","White","Peterson Toyota/Hoosier/Valvoline","Sat Sun Mon","7/14/2021 11:11"
"Andrew Aquilante","6","1","33","T1","7","2","0.914","","5.647","0","5","703.013","3","104.756","89.076","66.366","12.96","1","Ford Mustang","Chester Springs PA","PHL","336891","Black/Yellow","Phoenix Performance/Hoosier/Hawk","Sun","7/14/2021 11:53"
"Jorge Nazario","7","4","165","GT2","6","2","1.417","","7.064","1 Lap","6","808.004","4","106.173","87.887","69.291","15.552","1","Chevrolet Corvette","San Juan PR","GPR","364634","Blue/Yellow","Taxmania/CEGsoft","Sun","7/14/2021 18:34"
"Thomas Herb","8","3","61","GT1","1","1","0.228","","7.292","5:49.997","7","1160.646","3","106.401","87.698","56.278","18.144000000000002","1","Porsche 991.2 GT3 Cup","Barrington IL","CHI","403182","Blue/White","Fall-Line Motorsports","Sat Sun","7/15/2021 14:14"
"Matt Gray","9","5","64","GT2","9","3","1.090","","8.382","35.56","7","1151.091","6","107.491","86.809","56.745","18.144000000000002","1","Ford Mustang","Chaska MN","CFR","381528","Yellow","Ryan Companies US Inc","Sun Mon","7/14/2021 11:16"
"Clark Nunes","10","2","79","T1","11","4","0.954","","9.336","7:24.715","7","1147.728","2","108.445","86.045","56.911","18.144000000000002","1","Chevrolet Camaro","San Jose CA","SFR","496417","Black/Gray/Green","Premier Homes/Fastrack Investment","Sun Mon","7/14/2021 11:09"
"Murat Mark Ketenci","11","3","173","T1","10","3","0.513","","9.849","8:07.445","7","1190.458","4","108.958","85.64","54.868","18.144000000000002","1","BMW E46","Strafford NH","NER","465802","Black/Blue/Silver","KJF motorsports","Sun Mon","7/14/2021 15:55"
"Charlie Peter","12","1","66","T2","19","5","0.459","","10.308","0","6","1180.23","2","109.417","85.281","47.438","15.552","1","BMW M235iR","Olathe KS","KCR","353312","Black/Red/White","Phenix Label","Sat Sun Mon","7/14/2021 11:25"
"Scotty B. White","13","2","0","T2","16","3","0.808","","11.116","-1 Laps","7","1118.021","3","110.225","84.656","58.423","18.144000000000002","1","Dodge Viper SRT-10","Auburn WA","Ore","215974_1","Black/Blue/White","Hawk/Goodyear/Knight Transport LLC","Sun Mon","7/14/2021 17:20"
"Scott Sinnott","14","3","17","T2","20","6","0.304","","11.420","-1 Laps","7","1138.561","5","110.529","84.423","57.369","18.144000000000002","2","BMW M235iR","Esko MN","LOL","529633","Red/White","Atk/Sinnott Blacktop LLC","Sun Mon","7/14/2021 12:51"
"Tim Kezman","15","4","144","T2","14","2","0.018","","11.438","0 Laps","6","819.445","4","110.547","84.409","68.323","15.552","1","Porsche 996","Franksville WI","Milw","468072","Blue/White","Fall-LineMotorsports/Lemons ofLove","Mon","7/14/2021 13:41"
"Paolo Salvatore","16","4","42","T1","13","5","0.451","","11.889","8:27.687","6","1210.7","4","110.998","84.066","46.244","15.552","1","Ford Mustang FP350S","San Antonio TX","Hous","537538","White","Sun","7/14/2021 13:18"
"Joe Aquilante","17","5","32","T1","15","6","0.183","","12.072","34.44","5","737.453","5","111.181","83.928","63.266","12.96","0","Chevrolet Corvette","Chester Springs PA","PHL","58896_1","Black","Phoenix/Hoosier/Hawk/Penske/Mobil","Sun","7/14/2021 11:20"
"John Hainsworth","18","1","4","EP","32","1","0.315","","12.387","0","6","755.8","4","111.496","83.691","74.077","15.552","1","Porsche 914-6","Marlton NJ","SJR","402791","Black","VanSteenburg Racing/Hoosier","Sun","7/14/2021 11:40"
"Andler Klatzky","19","5","78","T2","30","8","0.392","","12.779","1 Lap","5","784.636","4","111.888","83.398","59.462","12.96","2","BMW M235iR","Duluth MN","LOL","607789","Yellow","ATK Enterprises Inc","Sun Mon","7/14/2021 12:28"
