"Event ID","Event Name","Started At","Ended At"
"2147483684-20160311","NASA Texas Round 2","2016-03-11 16:14:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Thunder - AI AIX CMC SI","1073741976","Sat Qualifying","Qualifying","2016-03-12 15:45:00 UTC","2016-03-12 15:57:57 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-texas-round-2/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member Number","Hometown","Color","Class","Region","Year"
"Craig McCormick","1","1","65","CMC","2","1","","","","0","7","714.311","7","87.13","70.24","59.974","11.9","0","Ford Mustang","160112","Waller TX","Yellow","Thunder","Texas Region","1986"
"- 5230286 -","2","1","-??-","","1","1","","","0.419","0","6","606.248","4","87.549","69.904","60.569","10.2","0"
"- 1641007 -","3","2","-??-","","4","2","","","0.850","1:42.673","7","708.921","7","87.98","69.561","60.43","11.9","0"
"Daniel Allford","4","2","47","CMC","3","2","","","1.142","0 Laps","7","712.746","7","88.272","69.331","60.106","11.9","0","Chevy Camaro","143840","Houston TX","Silver","Thunder","Texas Region","1997","ARC Specialties"
"Al Fernandez","5","3","5","CMC","17","","","","1.191","3 Laps","4","695.365","3","88.321","69.293","35.205","6.8","0","Chevrolet Camaro","108255","white Red"
"Jack Murray","6","1","81","American Iron","14","3","","","1.472","0","6","652.007","5","88.602","69.073","56.318","10.2","0","Ford Mustang GT","134418","Montgomery TX","Red","Thunder","Texas Region","2008","JMR / Illcit Motorsports"
"dennis tanker","7","2","9","American Iron","12","2","","","1.736","0 Laps","6","651.55","5","88.866","68.868","56.358","10.2","0","Ford Mustang GT","162601","dallas TX","Silver","Thunder","Texas Region","2005","DT Motorsports"
"Tyler Gardner","8","4","013","CMC","8","4","","","1.841","1 Lap","6","635.893","6","88.971","68.786","57.746","10.2","0","Ford Mustang","155746","Royse City TX","Blue","Thunder","Texas Region","1990","Texas Track Works/ DFWMustangs.net"
"Michael Mosty","9","5","11","CMC","5","3","","","2.372","1 Lap","6","637.971","5","89.502","68.378","57.557","10.2","0","Ford Mustang Coupe","120549","Plano TX","Red and Silver","Thunder","Texas Region","1989","Bell Racing"
"Team Jordan","10","6","55","CMC","10","5","","","2.385","1 Lap","6","657.063","6","89.515","68.368","55.885","10.2","0","Ford Mustang","2S328","Georgetown TX","black","Thunder","Texas Region","2002"
"Bill Agha","11","1","18","Spec Iron","6","1","","","2.903","0","6","638.652","5","90.033","67.975","57.496","10.2","0","Ford Mustang GT","135495","Georgetown TX","Blue","Thunder","Texas Region","2006","raceoutfitter.com"
"Robert Kacprowicz","12","2","73","Spec Iron","9","2","","","3.297","13.868","6","652.52","5","90.427","67.679","56.274","10.2","0","Ford Mustang GT","174997","San Antonio TX","Blue","Thunder","Texas Region","2006","Complete Emergency Care"
"Gary Robertson","13","7","32","CMC","11","6","","","4.556","3 Laps","4","485.495","3","91.686","66.75","50.423","6.8","0","Chevrolet Camaro Z28","129093","Richmond TX","Blue/Silver","Thunder","Texas Region","1986","Witchdoctor Motorsports"
"Marshall Mosty","14","3","67","American Iron","7","1","","","5.779","4 Laps","2","278.658","2","92.909","65.871","43.925","3.4","0","Ford Mustang","117569","Denton TX","White/Blue","Thunder","Texas Region","1989","John Mosty Company"
"Daniel Allford","15","8","82","CMC","13","7","","","7.375","1 Lap","6","690.226","6","94.505","64.758","53.2","10.2","0","Chevrolet Camaro","143840","Houston TX","Orange","Thunder","Texas Region","1993","ARC Specialties"
"Edward Rock","16","4","21","American Iron","15","4","","","10.590","1:14.216","6","726.223","6","97.72","62.628","50.563","10.2","0","Ford Mustang GT","120093","Killeen TX","green","Thunder","Texas Region","1996","Rock Racing"
"Bryan Leinart","17","9","24","CMC","16","8","","","13.365","2 Laps","5","657.55","4","100.495","60.899","46.536","8.5","0","Chevrolet Camaro","124450","Plano TX","White","Thunder","Texas Region","1998","Texas Financial Resources"
