"Event ID","Event Name","Started At","Ended At"
"2147483684-20160311","NASA Texas Round 2","2016-03-11 16:14:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Thunder - AI AIX CMC SI","1073741977","Sat Race 1","Race","2016-03-12 17:55:00 UTC","2016-03-12 18:19:39 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-texas-round-2/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member Number","Hometown","Color","Class","Region","Year","Sponsor"
"Aaron McSpadden","1","1","75","CMC","8","2","","","","0","12","1281.014","11","86.398","70.835","57.33","20.4","0","Ford Mustang GT","116716","Round Rock TX","Blue","Thunder","Texas Region","2004","Illicit Motorsports/ Machine Head Motors"
"Daniel Allford","2","2","47","CMC","9","3","","","14.285","14.285","12","1295.299","12","86.72","70.572","56.697","20.4","0","Chevy Camaro","143840","Houston TX","Silver","Thunder","Texas Region","1997","ARC Specialties"
"Tyler Gardner","3","3","013","CMC","11","5","","","15.863","15.863","12","1296.877","11","85.369","71.689","56.628","20.4","0","Ford Mustang","155746","Royse City TX","Blue","Thunder","Texas Region","1990","Texas Track Works/ DFWMustangs.net"
"dennis tanker","4","1","9","American Iron","1","1","","","26.995","0","12","1308.009","12","84.347","72.557","56.146","20.4","0","Ford Mustang GT","162601","dallas TX","Silver","Thunder","Texas Region","2005","DT Motorsports"
"Marshall Mosty","5","2","67","American Iron","2","2","","","27.362","0.367","12","1308.376","12","84.187","72.695","56.131","20.4","0","Ford Mustang","117569","Denton TX","White/Blue","Thunder","Texas Region","1989","John Mosty Company"
"Sammy McSpadden","6","1","751","Spec Iron","3","1","","","33.502","0","12","1314.516","12","86.973","70.367","55.868","20.4","0","Ford Mustang GT","134339","Austin TX","Blue","Thunder","Texas Region","2007","motorsportheaven.com/ Illicit Motorsports"
"Michael Mosty","7","4","11","CMC","12","6","","","34.066","34.066","12","1315.08","12","86.339","70.883","55.845","20.4","0","Ford Mustang Coupe","120549","Plano TX","Red and Silver","Thunder","Texas Region","1989","Bell Racing"
"Al Fernandez","8","5","5","CMC","10","4","","","34.448","34.448","12","1315.462","12","86.507","70.746","55.828","20.4","0","Chevrolet Camaro","108255","white Red"
"Team Jordan","9","6","55","CMC","14","8","","","36.859","36.859","12","1317.873","12","86.569","70.695","55.726","20.4","0","Ford Mustang","2S328","Georgetown TX","black","Thunder","Texas Region","2002"
"Bill Agha","10","2","18","Spec Iron","5","2","","","37.411","3.909","12","1318.425","12","86.554","70.707","55.703","20.4","0","Ford Mustang GT","135495","Georgetown TX","Blue","Thunder","Texas Region","2006","raceoutfitter.com"
"Bryan Leinart","11","7","24","CMC","15","9","","","37.541","37.541","12","1318.555","12","86.002","71.161","55.697","20.4","0","Chevrolet Camaro","124450","Plano TX","White","Thunder","Texas Region","1998","Texas Financial Resources"
"Robert Kacprowicz","12","3","73","Spec Iron","6","3","","","43.586","10.084","12","1324.6","11","89.548","68.343","55.443","20.4","0","Ford Mustang GT","174997","San Antonio TX","Blue","Thunder","Texas Region","2006","Complete Emergency Care"
"Gary Robertson","13","8","32","CMC","13","7","","","45.609","45.609","12","1326.623","10","90.104","67.922","55.359","20.4","0","Chevrolet Camaro Z28","129093","Richmond TX","Blue/Silver","Thunder","Texas Region","1986","Witchdoctor Motorsports"
"Craig McCormick","14","9","65","CMC","7","1","","","1:00.424","1:00.424","12","1341.438","12","85.374","71.685","54.747","20.4","0","Ford Mustang","160112","Waller TX","Yellow","Thunder","Texas Region","1986"
"Edward Rock","15","3","21","American Iron","4","3","","","1:17.138","50.143","12","1358.152","12","88.796","68.922","54.073","20.4","0","Ford Mustang GT","120093","Killeen TX","green","Thunder","Texas Region","1996","Rock Racing"
"Richard Pedersen","16","10","82","CMC","16","10","","","9 Laps","9 Laps","3","491.232","2","97.845","62.548","37.375","5.1","0","Chevrolet Camaro","112730","Friendswood TX","Orange","Thunder","Texas Region","1993","ARC Specialties"
