"Event ID","Event Name","Started At","Ended At"
"100-587-2147483711-20200613","2020 NASA-SE Road Atlanta","2020-06-13 12:20:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","All Racers","1073742606","All Racers Warm-up","Practice","2020-06-13 12:40:00 UTC","2020-06-13 12:52:46 UTC","PROVISIONAL","5","https://racehero.io/events/2020-nasa-se-road-atlanta-2020/results/1073742606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"David Richardson","1","1","O6","GTSU","61","","","","","0","5","704.096","5","93.368","85.597","56.754","11.100000000000001","0","Porsche Cup","137315","2007","White"
"Landon Ball","2","1","9","Super Touring 3","59","","6.277","","6.277","0","4","628.058","2","99.645","80.205","50.9","8.88","0","Chevrolet Camaro","114034","1991","Red"
"Kevin Long","3","1","74","Super Unlimited","2","1","0.681","","6.958","0","5","634.68","5","100.326","79.66","62.961","11.100000000000001","0","Chevrolet Corvette Z06","172812","2003","Black"
"Gary Tinker","4","1","771","ThunderRoadster GTR","49","2","0.565","","7.523","0","5","700.553","5","100.891","79.214","57.041","11.100000000000001","0","Thunder Roadster gp roadster","119434","2000","white/black"
"David Pahl","5","1","25","GTS4","48","1","0.418","","7.941","0","5","713.165","5","101.309","78.887","56.032","11.100000000000001","0","Porsche 911","142877","2002","White/Slvr/Orange"
"Aaron Rice","6","1","101","TRX","43","2","1.619","","9.560","0","5","703.867","5","102.928","77.647","56.772","11.100000000000001","0","TRV Thunder Roadster","126866","2013","Gray"
"Todd Brooks","7","2","30","ThunderRoadster GTR","53","4","0.096","","9.656","1 Lap","4","617.277","3","103.024","77.574","51.789","8.88","0","thunderoadster thunderoadster","156298","2012","white"
"Robert Shaw","8","1","22","Spec Iron","63","","0.043","","9.699","0","4","634.03","2","103.067","77.542","50.42","8.88","0","ford mustang","181011","2005","blk"
"Turner Hilliard","9","1","26","Spec E46","1","1","0.219","","9.918","0","5","627.327","4","103.286","77.377","63.699","11.100000000000001","0","BMW 330Ci","182805","2002","Black"
"Matthew Shaw","10","2","404","Spec Iron","64","","0.048","","9.966","6.201","4","640.231","4","103.334","77.341","49.932","8.88","0","Ford Mustang","186211","2010","Silver"
"Rob Oxford","11","1","8","Honda Chal 1","23","1","0.400","","10.366","0","5","663.292","5","103.734","77.043","60.245","11.100000000000001","0","Honda S2000","132769","2001","Red"
"Damion Moses","12","2","620","Spec E46","59","4","0.168","","10.534","1 Lap","4","620.576","2","103.902","76.919","51.513","8.88","0","BMW 330ci","111379","2001","Gray/Red"
"Samuel Siemon","13","3","14","Spec E46","12","2","0.197","","10.731","28.583","5","655.91","1","104.099","76.773","60.923","11.100000000000001","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Alex Barroso","14","1","125","Spec E30","32","9","0.432","","11.163","0","5","680.652","4","104.531","76.456","58.708","11.100000000000001","0","Bmw 325i","161346","1989","Red&White"
"Ty Young","15","2","40","Spec E30","34","10","0.122","","11.285","1.193","5","681.845","4","104.653","76.367","58.606","11.100000000000001","0","BMW E30 #40","146648","1989","rust"
