"Event ID","Event Name","Started At","Ended At"
"100-587-2147483711-20200613","2020 NASA-SE Road Atlanta","2020-06-13 12:20:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Lightning - 944Spec SE30 SM","1073742607","Lightning Qualifying","Qualifying","2020-06-13 13:40:00 UTC","2020-06-13 13:52:55 UTC","PROVISIONAL","5","https://racehero.io/events/2020-nasa-se-road-atlanta-2020/results/1073742607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Alex Barroso","1","1","125","Spec E30","48","17","","","","0","4","697.541","2","103.483","77.23","45.83","8.88","0","Bmw 325i","161346","1989","Red&White"
"Sandro Espinosa","2","2","32","Spec E30","23","1","0.485","","0.485","28.706","5","726.247","4","103.968","76.87","55.023","11.100000000000001","0","BMW 325i","148479","1987","Chupacabra"
"Aaron Whitinger","3","3","27","Spec E30","25","3","0.334","","0.819","31.463","5","729.004","4","104.302","76.624","54.815","11.100000000000001","0","BMW E30","154835","1986","Orange"
"Jared Stoops","4","4","627","Spec E30","28","6","0.569","","1.388","1 Lap","3","507.572","2","104.871","76.208","47.237","6.66","1","BMW E30","201619","1988","white"
"Ty Young","5","5","40","Spec E30","26","4","0.582","","1.970","40.621","5","738.162","2","105.453","75.787","54.134","11.100000000000001","0","BMW E30 #40","146648","1989","rust"
"Keith Williamson","6","1","64","Spec Miata","2","2","0.316","","2.286","0","5","693.371","3","105.769","75.561","57.631","11.100000000000001","0","Mazda Miata","159856","2001","black"
"Aiden Baker Crouse","7","2","28","Spec Miata","6","6","0.030","","2.316","1 Lap","4","574.752","3","105.799","75.539","55.621","8.88","1","Mazda Miata","183746","1999","White"
"Philippe Pellerin","8","6","42","Spec E30","27","5","0.207","","2.523","0 Laps","4","617.261","3","106.006","75.392","51.79","8.88","1","Bmw Se30","177080","1989","red/Yellow"
"Ryan Whitinger","9","7","140","Spec E30","24","2","0.162","","2.685","38.171","5","735.712","2","106.168","75.277","54.315","11.100000000000001","0","BMW 325I","154833","1984","Bronze/Black"
"Grant West","10","3","105","Spec Miata","3","3","0.055","","2.740","1 Lap","4","576.238","3","106.223","75.238","55.477","8.88","1","Mazda miata","186847","1999","burgundy"
"Bayani Dia","11","4","97","Spec Miata","1","1","0.091","","2.831","0 Laps","5","687.519","3","106.314","75.174","58.122","11.100000000000001","0","Mazda Miata","160919","2001","Blue"
"Daniel Vallejo","12","8","187","Spec E30","32","10","0.190","","3.021","55.121","5","752.662","3","106.504","75.039","53.092","11.100000000000001","0","BMW 325IS","198010","1989","Orange"
"Team Team Patton Parkhurst","13","9","230","Spec E30","31","9","0.142","","3.163","0 Laps","4","644.174","2","106.646","74.94","49.626","8.88","0","BMW E30 325i","111323","1989","silver"
"Broderick Bauguess","14","5","03","Spec Miata","12","12","0.310","","3.473","9.62","5","702.991","3","106.956","74.722","56.843","11.100000000000001","0","mazda miata","154910","2003","black"
"michael Young","15","10","615","Spec E30","39","16","0.159","","3.632","1:10.269","5","767.81","4","107.115","74.611","52.044","11.100000000000001","0","BMW E30","172058","1989","Gray"
"","16","1","753","","38","1","0.173","","3.805","0","4","619.636","2","107.288","74.491","51.592","8.88","0"
"Tim Pruitt","17","1","329","944 Spec","40","1","0.383","","4.188","0","4","636.532","3","107.671","74.226","50.222","8.88","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"GREG TRESAN","18","11","24","Spec E30","29","7","0.114","","4.302","57.234","5","754.775","3","107.785","74.148","52.943","11.100000000000001","0","BMW E30","191800","1986","Blue"
"Scott Gress","19","12","6","Spec E30","30","8","0.412","","4.714","1:02.334","5","759.875","4","108.197","73.865","52.588","11.100000000000001","0","BMW 325is","129732","1987","Silver"
"Christopher Simmons","20","2","901","944 Spec","46","7","0.015","","4.729","1:04.449","4","700.981","3","108.212","73.855","45.605","8.88","0","Porsche 944","164486","1983","Silver"
"John Perkins","21","3","16","944 Spec","45","6","0.229","","4.958","1:09.912","4","706.444","2","108.441","73.699","45.252","8.88","0","Porsche 944","169083","1983","Orange"
"Bradford Tompkins","22","4","114","944 Spec","47","8","0.305","","5.263","2 Laps","2","463.066","1","108.746","73.492","34.518","4.44","1","Porsche 944","188505","1985","White"
"John Taylor","23","5","75","944 Spec","42","3","0.385","","5.648","28.333","4","664.865","3","109.131","73.233","48.082","8.88","0","Porsche 944","181130","1988","white/blue"
"Andrew Agurkis","24","13","888","Spec E30","35","13","0.186","","5.834","0 Laps","4","621.268","4","109.317","73.108","51.456","8.88","0","BMW E30","165873","1989","black"
"Ernie Cole","25","6","33","Spec Miata","9","9","0.019","","5.853","25.258","5","718.629","4","109.336","73.096","55.606","11.100000000000001","0","Mazda Miata","193475","1995","White"
"Bill Miller","26","7","81","Spec Miata","15","15","0.062","","5.915","39.861","5","733.232","4","109.398","73.054","54.498","11.100000000000001","0","Mazda Miata","165301","1999","Blue"
"Scott Carlisle","27","8","154","Spec Miata","13","13","0.130","","6.045","37.727","5","731.098","4","109.528","72.968","54.658","11.100000000000001","0","Mazda Miata","187915","1999","White"
"Don Elvington","28","9","132","Spec Miata","7","7","0.115","","6.160","19.686","5","713.057","4","109.643","72.891","56.04","11.100000000000001","0","Mazda Miata","171079","2001","Black"
"Connor DeYoung","29","10","92","Spec Miata","8","8","0.131","","6.291","21.965","5","715.336","4","109.774","72.804","55.862","11.100000000000001","0","Mazda Miata","156887","1993","Black"
"Bob Manker","30","11","45","Spec Miata","5","5","0.376","","6.667","23.611","5","716.982","2","110.15","72.556","55.734","11.100000000000001","0","Mazda Miata","169112","1995","Red"
"John Duffy","31","6","99","944 Spec","43","4","0.073","","6.740","42.663","4","679.195","3","110.223","72.508","47.067","8.88","0","Porsche 944","145283","1985","Black"
"Team Janky Plan Racing","32","12","211","Spec Miata","4","4","0.054","","6.794","14.503","5","707.874","4","110.277","72.472","56.451","11.100000000000001","0","Mazda Miata","169156","1999","black/red"
"Mike Tempel","33","14","410","Spec E30","33","11","0.033","","6.827","0 Laps","4","623.692","4","110.31","72.45","51.256","8.88","0","BMW 325is","146230","1987","gray"
"Greg Mullin","34","15","282","Spec E30","34","12","0.184","","7.011","0 Laps","4","627.161","4","110.494","72.33","50.973","8.88","0","BMW E30","148813","1998","Red"
"Darren Brady","35","13","2","Spec Miata","10","10","0.164","","7.175","1:11.726","5","765.097","2","110.658","72.223","52.229","11.100000000000001","0","Mazda Miata","169156","1999","black"
"Robert McDaniels","36","14","61","Spec Miata","22","22","0.214","","7.389","46.204","5","739.575","2","110.872","72.083","54.031","11.100000000000001","0","Mazda Miata","169095","1999","Yellow"
"James Colson","37","16","113","Spec E30","36","14","0.029","","7.418","0 Laps","4","628.912","3","110.901","72.064","50.831","8.88","0","BMW 325i","165798","1989","Black"
"Jonathan Stroup","38","17","414","Spec E30","37","15","0.088","","7.506","0 Laps","4","629.717","4","110.989","72.007","50.766","8.88","0","BMW 325i","121316","1987","green"
"John Torgersen","39","7","119","944 Spec","41","2","0.012","","7.518","45.073","4","681.605","3","111.001","71.999","46.901","8.88","0","Porsche 944","132043","1986","Red"
"Glen Edridge","40","8","343","944 Spec","44","5","0.032","","7.550","47.663","4","684.195","3","111.033","71.979","46.724","8.88","0","Porsche 944","146105","1983","White"
"Luis Mario Romero","41","15","47","Spec Miata","19","19","1.037","","8.587","52.073","5","745.444","3","112.07","71.313","53.606","11.100000000000001","0","Mazda Miata","160364","1992","Dark Green"
"Richard Tyler","42","16","31","Spec Miata","18","18","1.047","","9.634","58.082","5","751.453","4","113.117","70.653","53.177","11.100000000000001","0","Mazda Miata (SM)","160776","1999","Black"
"Matt Gieseke","43","17","21","Spec Miata","17","17","0.012","","9.646","57.143","5","750.514","4","113.129","70.645","53.244","11.100000000000001","0","Mazda Miata","165960","1995","Lime Green"
"Brendan Shattles","44","18","43","Spec Miata","16","16","0.098","","9.744","48.262","5","741.633","4","113.227","70.584","53.881","11.100000000000001","0","Mazda Miata","158823","1999","Silver"
"David Ardoin","45","19","426","Spec Miata","11","11","0.530","","10.274","54.427","5","747.798","4","113.757","70.255","53.437","11.100000000000001","0","Mazda Miata","187351","1990","Blue"
"Thomas Caniglia","46","20","05","Spec Miata","21","21","0.498","","10.772","1:08.94","5","762.311","3","114.255","69.949","52.42","11.100000000000001","0","Mazda Miata","186608","1999","Silver"
"Rodriques Walker","47","21","93","Spec Miata","14","14","0.221","","10.993","50.288","5","743.659","4","114.476","69.814","53.734","11.100000000000001","0","Mazda Miata","162412","1999","White"
"Ritamarie Thomason","48","22","13","Spec Miata","20","20","7.778","","18.771","1 Lap","4","643.091","4","122.254","65.372","49.71","8.88","0","Mazda Miata","191634","1996","white/pink"
