"Event ID","Event Name","Started At","Ended At"
"100-587-2147483711-20200613","2020 NASA-SE Road Atlanta","2020-06-13 12:20:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Time Trials","1073742619","TT Session 1","Qualifying","2020-06-14 12:00:00 UTC","2020-06-14 12:15:09 UTC","PROVISIONAL","8","https://racehero.io/events/2020-nasa-se-road-atlanta-2020/results/1073742619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sandro Espinosa","1","1","32X","TTU","1","1","","","","0","5","486.923","4","86.495","92.398","82.066","11.100000000000001","1","Ferrari 458","148479","2012","Red"
"David Richardson","2","2","O6","TTU","2","2","2.537","","2.537","3:02.152","7","669.075","6","89.032","89.765","83.614","15.540000000000001","1","Porsche Cup","137315","2007","White"
"Denis Clavette","3","1","67","TT3","3","1","3.848","","6.385","0","4","415.958","2","92.88","86.047","76.854","8.88","1","BMW E46 M3","160860","2003","Gray"
"Ben Grambau","4","2","22","TT3","4","2","0.803","","7.188","6.897","4","422.855","3","93.683","85.309","75.6","8.88","1","Chevrolet Corvette Z06","166060","2001","Blue"
"jon kozlow","5","1","36","TT4","5","1","0.512","","7.700","0","8","777.688","8","94.195","84.845","82.213","17.76","0","BMW M3","145170","1997","Silver"
"Joel Roberts","6","3","33","TT3","7","3","0.918","","8.618","6:17.625","8","793.583","5","95.113","84.026","80.566","17.76","0","Chev Corvette","169251","2003","Silver"
"Kevin Sprague","7","4","122","TT3","8","4","0.112","","8.730","3:24.67","6","620.628","4","95.225","83.928","77.264","13.32","1","Chevrolet Corvette","191914","2002","Black"
"Tracy Gaudu","8","1","141","TT1","10","1","0.067","","8.797","0","7","755.874","6","95.292","83.869","74.012","15.540000000000001","1","Chevy C6 ZO6","143400","2008","atomicorange"
"Scott Heckert","9","5","134","TT3","9","5","0.022","","8.819","6:37.745","8","813.703","8","95.314","83.849","78.574","17.76","0","BMW M3","190202","2001","Blue"
"Bill Goforth","10","3","1","TTU","6","3","0.188","","9.007","2:15.663","6","622.586","5","95.502","83.684","77.021","13.32","1","Chevrolet Corvette","176976","2011","Black"
"Warren Turnipseed","11","1","211X","TT2","11","1","1.401","","10.408","0","5","576.433","3","96.903","82.474","69.323","11.100000000000001","1","Chevy Z06 Corvette","131120","2003","Yellow"
"Frank Acosta","12","6","7","TT3","13","6","1.107","","11.515","4:32.773","6","688.731","4","98.01","81.543","69.624","13.32","1","Chevrolet Corvette","189012","2007","Red"
"Kevin Hennings","13","2","109","TT4","12","2","0.071","","11.586","3 Laps","5","564.306","3","98.081","81.484","70.813","11.100000000000001","1","Honda S2000","177366","2005","Silver"
"Burak Ozgunay","14","3","34","TT4","14","3","0.555","","12.141","4 Laps","4","448.821","3","98.636","81.025","71.227","8.88","1","BMW M3","163864","2006","RED"
"Jerry Digges","15","4","32","TTU","15","4","1.785","","13.926","1 Lap","4","479.407","3","100.421","79.585","66.682","8.88","1","Chevrolet Corvette","119820","2005","blue"
"Lance Flowers","16","4","214","TT4","16","4","0.449","","14.375","1:14.35","8","852.038","3","100.87","79.231","75.039","17.76","0","Ford Mustang Gt","185945","2006","gray"
"Fred Evans","17","2","1X","TT2","17","2","2.636","","17.011","1:59.341","6","695.774","2","103.506","77.213","68.919","13.32","1","Chevrolet Corvette","153275","2005","red"
"robert nelson","18","5","3","TTU","18","5","0.711","","17.722","24.218","4","511.141","3","104.217","76.686","62.542","8.88","1","fiat X19","188498","1980","Gold"
"Will Benson","19","5","23","TT4","19","5","0.961","","18.683","19.926","7","797.614","6","105.178","75.985","70.139","15.540000000000001","0","Madza Miata","171160","1999","Red"
"William Bauer","20","6","118","TTU","20","6","0.966","","19.649","5:06.204","7","793.127","7","106.144","75.294","70.536","15.540000000000001","0","ford mustang","186741","1968","red"
"Dan Omstead","21","1","223","TT6","21","1","5.478","","25.127","0","7","848.504","7","111.622","71.599","65.933","15.540000000000001","0","Mazda Miata","187705","1995","White"
"Daniel Vallejo","22","7","187","TTU","0","","","","","5 Laps","0","71.837","0","0.0","0.0","0.0","0.0","1","BMW 325IS","198010","1989","Orange"
