"Event ID","Event Name","Started At","Ended At"
"100-587-2147483711-20200613","2020 NASA-SE Road Atlanta","2020-06-13 12:20:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Thunder-AIX GTS4-U HC SE46 SI ST1-U TR","1073742612","Thunder Race","Race","2020-06-13 20:10:00 UTC","2020-06-13 20:26:35 UTC","PROVISIONAL","9","https://racehero.io/events/2020-nasa-se-road-atlanta-2020/results/1073742612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"David Richardson","1","1","O6","GTSU","14","1","","","","0","9","887.033","3","90.532","88.278","81.088","19.98","0","Porsche Cup","137315","2007","White"
"Scott Lanford","2","1","77","TRX","3","3","19.834","","19.834","0","9","906.867","6","97.748","81.761","79.315","19.98","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Richard Comer","3","2","44","TRX","1","1","0.276","","20.110","0.276","9","907.143","6","97.664","81.832","79.291","19.98","0","600 Racing Thunder Roadster","142847","2019","blue"
"Lee Roberts","4","3","222","TRX","2","2","6.535","","26.645","6.811","9","913.678","4","99.071","80.669","78.724","19.98","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Gary Tinker","5","1","771","ThunderRoadster GTR","10","3","0.129","","26.774","0","9","913.807","3","99.215","80.552","78.712","19.98","0","Thunder Roadster gp roadster","119434","2000","white/black"
"LEE SHIERTS","6","4","21","TRX","4","4","3.500","","30.274","10.44","9","917.307","8","99.867","80.026","78.412","19.98","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Mike Brooks","7","2","4","ThunderRoadster GTR","7","1","0.292","","30.566","3.792","9","917.599","3","100.263","79.71","78.387","19.98","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Todd Brooks","8","3","30","ThunderRoadster GTR","9","2","12.500","","43.066","16.292","9","930.099","9","101.326","78.874","77.334","19.98","0","thunderoadster thunderoadster","156298","2012","white"
"Major Long","9","5","87","TRX","6","6","2.557","","45.623","25.789","9","932.656","6","101.434","78.79","77.122","19.98","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Kevin Long","10","1","74","Super Unlimited","15","2","8.000","","53.623","0","9","940.656","2","98.046","81.513","76.466","19.98","0","Chevrolet Corvette Z06","172812","2003","Black"
"Matt Bohall","11","1","463","Super Touring 3","16","1","0.282","","53.905","0","9","940.938","7","98.397","81.222","76.443","19.98","0","Mitsubishi Lancer Evolution","131155","2006","Grey"
"Glenn Schattman","12","4","340","ThunderRoadster GTR","11","4","1.812","","55.717","28.943","9","942.75","2","102.071","78.298","76.296","19.98","0","Thunder roadster GTR","175914","2015","White"
"Landon Ball","13","2","9","Super Touring 3","19","3","0.997","","56.714","2.809","9","943.747","5","98.653","81.011","76.215","19.98","0","Chevrolet Camaro","114034","1991","Red"
"King Shaw","14","3","12","Super Touring 3","18","2","1.684","","58.398","4.493","9","945.431","8","97.458","82.005","76.08","19.98","0","Porsche Cayman","181327","2006","White"
"Sandro Espinosa","15","1","32","Spec E46","25","1","3.132","","1:01.530","0","9","948.563","5","98.883","80.823","75.828","19.98","0","BMW E46 Blue","148479","2001","blue"
"Mark Issa","16","2","107","Spec E46","27","3","0.483","","1:02.013","0.483","9","949.046","5","98.61","81.047","75.79","19.98","0","BMW E46","128443","2001","blue"
"Turner Hilliard","17","3","26","Spec E46","28","4","13.992","","1:16.005","14.475","9","963.038","5","100.578","79.461","74.689","19.98","0","BMW 330Ci","182805","2002","Black"
"Damion Moses","18","4","620","Spec E46","29","5","0.054","","1:16.059","14.529","9","963.092","5","100.47","79.546","74.684","19.98","0","BMW 330ci","111379","2001","Gray/Red"
"John Clark","19","5","313","Spec E46","31","7","0.363","","1:16.422","14.892","9","963.455","7","100.945","79.172","74.656","19.98","0","BMW E46","148480","2002","Gray"
"Samuel Siemon","20","6","14","Spec E46","26","2","0.147","","1:16.569","15.039","9","963.602","7","100.764","79.314","74.645","19.98","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Jared Stoops","21","7","303","Spec E46","32","8","0.252","","1:16.821","15.291","9","963.854","7","100.275","79.701","74.625","19.98","0","BMW 330i","201619","2002","silver/blue"
