"Event ID","Event Name","Started At","Ended At"
"100-587-2147483711-20200613","2020 NASA-SE Road Atlanta","2020-06-13 12:20:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Thunder-AIX GTS4-U HC SE46 SI ST1-U TR","1073742611","Thunder Qualifying","Qualifying","2020-06-13 15:00:00 UTC","2020-06-13 15:08:59 UTC","PROVISIONAL","4","https://racehero.io/events/2020-nasa-se-road-atlanta-2020/results/1073742611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"David Richardson","1","1","O6","GTSU","1","1","","","","0","4","401.543","2","90.237","88.567","79.613","8.88","1","Porsche Cup","137315","2007","White"
"Terry Mathis","2","1","71","Super Unlimited","10","1","0.345","","0.345","0","4","415.326","2","90.582","88.229","76.971","8.88","1","Chevy Corvette z06","159221","2006","Red/black"
"Kevin Long","3","2","74","Super Unlimited","37","2","5.954","","6.299","46.836","4","462.162","2","96.536","82.788","69.171","8.88","0","Chevrolet Corvette Z06","172812","2003","Black"
"Matt Bohall","4","1","463","Super Touring 3","32","1","1.144","","7.443","0","4","445.787","3","97.68","81.818","71.711","8.88","0","Mitsubishi Lancer Evolution","131155","2006","Grey"
"Richard Comer","5","1","44","TRX","12","5","0.010","","7.453","0","4","410.869","3","97.69","81.81","77.806","8.88","0","600 Racing Thunder Roadster","142847","2019","blue"
"David Pahl","6","1","25","GTS4","14","1","0.297","","7.750","0","3","315.296","2","97.987","81.562","76.043","6.66","0","Porsche 911","142877","2002","White/Slvr/Orange"
"Sandro Espinosa","7","1","32","Spec E46","2","1","0.070","","7.820","0","4","406.912","1","98.057","81.504","78.562","8.88","0","BMW E46 Blue","148479","2001","blue"
"Lee Roberts","8","2","222","TRX","8","4","0.356","","8.176","35.515","4","446.384","3","98.413","81.209","71.615","8.88","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Samuel Siemon","9","2","14","Spec E46","4","2","0.159","","8.335","24.186","4","431.098","1","98.572","81.078","74.155","8.88","1","BMW 330 Ci Spec E46","181925","2003","Red"
"","10","1","107","","3","1","0.138","","8.473","0","4","407.242","1","98.71","80.964","78.499","8.88","0"
"Scott Lanford","11","3","77","TRX","5","1","0.255","","8.728","0 Laps","4","408.269","2","98.965","80.756","78.301","8.88","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Turner Hilliard","12","3","26","Spec E46","18","6","0.127","","8.855","18.953","4","425.865","3","99.092","80.652","75.066","8.88","0","BMW 330Ci","182805","2002","Black"
"Cale Phillips","13","1","11","Spec Iron","53","","0.394","","9.249","0","2","334.908","1","99.486","80.333","47.727","4.44","1","Ford Mustang GT","135615","2010","Silver"
"Philippe Pellerin","14","4","42","Spec E46","17","5","0.122","","9.371","45.73","4","452.642","2","99.608","80.235","70.625","8.88","0","bmw 330i E46","177080","2001","red/yellow"
"Damion Moses","15","5","620","Spec E46","15","3","0.188","","9.559","19.183","4","426.095","3","99.796","80.083","75.026","8.88","0","BMW 330ci","111379","2001","Gray/Red"
"John Clark","16","6","313","Spec E46","16","4","0.067","","9.626","28.033","4","434.945","1","99.863","80.03","73.499","8.88","0","BMW E46","148480","2002","Gray"
"Robert Shaw","17","2","22","Spec Iron","39","6","0.028","","9.654","2:20.592","4","475.5","1","99.891","80.007","67.23","8.88","0","ford mustang","181011","2005","blk"
"Jared Stoops","18","7","303","Spec E46","19","7","0.026","","9.680","43.163","4","450.075","3","99.917","79.986","71.028","8.88","0","BMW 330i","201619","2002","silver/blue"
"LEE SHIERTS","19","4","21","TRX","6","2","0.017","","9.697","3.022","4","413.891","4","99.934","79.973","77.238","8.88","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Robert Miller","20","3","20","Spec Iron","45","8","0.119","","9.816","1:23.335","3","418.243","1","100.053","79.878","57.326","6.66","1","Ford Mustang GT","132359","2010","White"
"Philip Franz","21","4","43","Spec Iron","24","2","0.121","","9.937","2:21.109","4","476.017","2","100.174","79.781","67.157","8.88","0","Ford Mustang","164969","2010","Grabber blue"
"King Shaw","22","2","12","Super Touring 3","36","2","0.143","","10.080","42.313","4","488.1","2","100.317","79.667","65.495","8.88","0","Porsche Cayman","181327","2006","White"
"Mike Brooks","23","1","4","ThunderRoadster GTR","11","2","0.152","","10.232","0","4","421.578","3","100.469","79.547","75.829","8.88","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Matthew Shaw","24","5","404","Spec Iron","40","7","0.277","","10.509","3:23.811","4","538.719","1","100.746","79.328","59.341","8.88","0","Ford Mustang","186211","2010","Silver"
"Patrick Roof","25","6","O9","Spec Iron","28","5","0.155","","10.664","2:16.331","4","471.239","2","100.901","79.206","67.838","8.88","0","Ford Mustang","145324","2005","White/Burgandy"
"Michael Rohrbaugh","26","8","913","Spec E46","21","9","0.009","","10.673","50.726","4","457.638","2","100.91","79.199","69.854","8.88","0","BMW 330i","186647","2001","Black"
"Michael Moore","27","7","125","Spec Iron","23","1","0.006","","10.679","2:04.897","4","459.805","3","100.916","79.195","69.525","8.88","0","Ford Mustang","164218","2010","Orange"
"Todd Lewis","28","1","316","Super Touring 5","27","1","0.101","","10.780","0","4","494.551","2","101.017","79.115","64.64","8.88","0","bmw 328i","176714","1997","white"
"Dion Ciccarelli","29","8","84","Spec Iron","25","3","0.138","","10.918","2:10.52","4","465.428","2","101.155","79.007","68.685","8.88","0","Ford Mustang","163657","2010","Black"
"Dwight Miller","30","9","10","Spec Iron","26","4","0.027","","10.945","2:13.137","4","468.045","2","101.182","78.986","68.301","8.88","0","Ford Mustang","169630","2007","Orange"
"Aaron Rice","31","5","101","TRX","7","3","0.092","","11.037","10.516","4","421.385","3","101.274","78.915","75.864","8.88","0","TRV Thunder Roadster","126866","2013","Gray"
"Gary Tinker","32","2","771","ThunderRoadster GTR","49","5","0.407","","11.444","1:25.996","4","507.574","2","101.681","78.599","62.982","8.88","0","Thunder Roadster gp roadster","119434","2000","white/black"
"Todd Brooks","33","3","30","ThunderRoadster GTR","9","1","0.130","","11.574","1.38","4","422.958","4","101.811","78.498","75.582","8.88","0","thunderoadster thunderoadster","156298","2012","white"
"Landon Ball","34","3","9","Super Touring 3","38","3","0.837","","12.411","2 Laps","2","274.007","1","102.648","77.858","58.334","4.44","1","Chevrolet Camaro","114034","1991","Red"
"Grant West","35","2","55","Super Touring 5","47","6","0.016","","12.427","1 Lap","3","398.647","2","102.664","77.846","60.143","6.66","1","mazda mx5","186847","2008","blue"
"Justin Bombard","36","9","64","Spec E46","20","8","0.235","","12.662","32.46","4","439.372","2","102.899","77.668","72.758","8.88","0","BMW 330ci","188625","2001","Red and Black"
"Major Long","37","6","87","TRX","13","6","0.399","","13.061","23.914","4","434.783","1","103.298","77.368","73.526","8.88","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Glenn Schattman","38","4","340","ThunderRoadster GTR","46","4","0.153","","13.214","1:55.118","4","536.696","2","103.451","77.254","59.564","8.88","0","Thunder roadster GTR","175914","2015","White"
"Daniel Madamba","39","1","304","Honda Chal 1","35","2","0.297","","13.511","0","4","480.45","2","103.748","77.033","66.538","8.88","0","Honda s2000","185008","2006","Red"
"Les McCrary","40","3","814","Super Touring 5","33","5","0.795","","14.306","0 Laps","4","474.865","2","104.543","76.447","67.32","8.88","0","BMW 328","188957","1997","Black"
"Jeffrey Bankston","41","2","58","Honda Chal 1","34","1","0.010","","14.316","0.296","4","480.746","1","104.553","76.44","66.497","8.88","0","Honda CTR","193509","2018","White"
"Luke Wilwert","42","4","79","Super Touring 5","51","8","0.530","","14.846","1 Lap","3","413.129","2","105.083","76.054","58.035","6.66","1","Mazda Miata","129722","1999","Dark Blue"
"Jim Pantas","43","4","849","Super Touring 3","54","","0.280","","15.126","1:35.037","3","540.824","2","105.363","75.852","44.332","6.66","0","Chevrolet Corvette","108729","2000","Blue"
"Steve Miklos","44","5","51","ThunderRoadster GTR","42","3","0.831","","15.957","1:36.029","4","517.607","2","106.194","75.258","61.761","8.88","0","Gt Roasdster","195036","2010","Orange"
"Reese Remy","45","5","81","Super Touring 3","44","4","0.004","","15.961","1:05.986","4","511.773","2","106.198","75.256","62.465","8.88","0","Mazda RX7","172918","1989","White/Red"
"Rob Oxford","46","3","8","Honda Chal 1","43","3","0.092","","16.053","15.743","4","496.193","2","106.29","75.191","64.427","8.88","0","Honda S2000","132769","2001","Red"
"Ryan Zupancic","47","5","110","Super Touring 5","30","3","0.205","","16.258","28.311","4","522.862","3","106.495","75.046","61.14","8.88","0","Mazda Miata","147539","1999","Red"
"James Harrell","48","6","791","Super Touring 5","29","2","0.113","","16.371","1 Lap","3","386.112","2","106.608","74.966","62.096","6.66","1","Mazda MX 5","174903","2008","Blue"
"Michael Kramer","49","1","171","Honda Chal 2","52","1","2.022","","18.393","0","3","406.666","3","108.63","73.571","58.957","6.66","0","Honda Civic","170646","1991","Red"
"Klaus Lapine","50","7","614","Super Touring 5","50","7","0.022","","18.415","1 Lap","3","402.382","3","108.652","73.556","59.585","6.66","0","mazdaspeed protege","171916","2003","red/yellow"
"Steven Beasley","51","1","13","Super Touring 1","48","1","0.371","","18.786","0","3","401.621","3","109.023","73.306","59.698","6.66","0","Howe TA2","183594","2003","White"
"Jessica Moore","52","8","52","Super Touring 5","31","4","4.030","","22.816","39.784","4","534.335","2","113.053","70.693","59.828","8.88","0","Bmw 325is","187224","1993","Red"
"Jacob Buchanan","53","7","1171","TRX","22","7","4.392","","27.208","3 Laps","1","147.433","1","117.445","68.049","54.208","2.22","0","600 Racing Thunder Roadster","128766","2010","White"
"Ulf Henriksson","54","3","5","Super Unlimited","41","3","2.045","","29.253","4.036","3","419.362","2","119.49","66.884","57.173","6.66","0","Mazda Mx5","189185","2008","Green"
