"Event ID","Event Name","Started At","Ended At"
"100-587-2147483711-20200613","2020 NASA-SE Road Atlanta","2020-06-13 12:20:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Time Trials","1073742622","TT Session 3","Qualifying","2020-06-14 17:35:00 UTC","2020-06-14 17:47:30 UTC","PROVISIONAL","7","https://racehero.io/events/2020-nasa-se-road-atlanta-2020/results/1073742622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ben Grambau","1","1","22","TT3","1","1","","","","0","4","426.904","1","94.762","84.338","74.883","8.88","1","Chevrolet Corvette Z06","166060","2001","Blue"
"Joel Roberts","2","2","33","TT3","4","3","0.146","","0.146","1:24.011","5","510.915","4","94.908","84.208","78.213","11.100000000000001","1","Chev Corvette","169251","2003","Silver"
"Scott Heckert","3","3","134","TT3","6","4","0.268","","0.414","4:51.239","7","718.143","3","95.176","83.971","77.901","15.540000000000001","0","BMW M3","190202","2001","Blue"
"jon kozlow","4","1","36","TT4","2","1","0.097","","0.511","0","7","679.214","7","95.273","83.885","82.366","15.540000000000001","0","BMW M3","145170","1997","Silver"
"Kevin Sprague","5","4","122","TT3","3","2","0.501","","1.012","0 Laps","4","418.893","1","95.774","83.446","76.315","8.88","1","Chevrolet Corvette","191914","2002","Black"
"Kevin Hennings","6","2","109","TT4","8","2","2.864","","3.876","3 Laps","4","443.444","3","98.638","81.024","72.09","8.88","1","Honda S2000","177366","2005","Silver"
"Burak Ozgunay","7","3","34","TT4","9","3","1.585","","5.461","4 Laps","3","346.958","2","100.223","79.742","69.103","6.66","1","BMW M3","163864","2006","RED"
"Lance Flowers","8","4","214","TT4","10","4","0.571","","6.032","1:02.684","7","741.898","6","100.794","79.29","75.407","15.540000000000001","0","Ford Mustang Gt","185945","2006","gray"
"Frank Acosta","9","5","7","TT3","7","5","0.297","","6.329","4:02.017","6","668.921","3","101.091","79.057","71.686","13.32","0","Chevrolet Corvette","189012","2007","Red"
"Gary Trickett","10","6","706","TT3","15","6","1.998","","8.327","3:49.213","6","656.117","6","103.089","77.525","73.085","13.32","0","BMW M3","159510","2010","White"
"Will Benson","11","5","23","TT4","11","5","0.605","","8.932","1 Lap","6","654.486","6","103.694","77.073","73.267","13.32","0","Madza Miata","171160","1999","Red"
"Daniel Vallejo","12","1","187","TT6","13","1","2.626","","11.558","0","5","600.537","3","106.32","75.169","66.54","11.100000000000001","1","BMW 325IS","198010","1989","Orange"
"William Bauer","13","1","118","TTU","12","1","0.213","","11.771","0","6","671.63","6","106.533","75.019","71.396","13.32","0","ford mustang","186741","1968","red"
"Dan Omstead","14","2","223","TT6","14","2","5.630","","17.401","1:42.379","6","702.916","6","112.163","71.253","68.219","13.32","0","Mazda Miata","187705","1995","White"
"Danny Parkhurst","15","3","17","TT6","16","3","2.236","","19.637","32.536","5","633.073","2","114.399","69.861","63.121","11.100000000000001","1","BMW 325i","150228","1987","White"
"Tracy Gaudu","16","1","141","TT1","5","1","45.745","","1:05.382","0","1","169.511","1","160.144","49.905","47.147","2.22","1","Chevy C6 ZO6","143400","2008","atomicorange"
