"Event ID","Event Name","Started At","Ended At"
"100-587-2147483711-20200613","2020 NASA-SE Road Atlanta","2020-06-13 12:20:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Lightning - 944Spec SE30 SM","1073742609","Lightning Qualifying","Qualifying","2020-06-14 12:55:00 UTC","2020-06-14 13:05:45 UTC","PROVISIONAL","4","https://racehero.io/events/2020-nasa-se-road-atlanta-2020/results/1073742609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sandro Espinosa","1","1","32","Spec E30","22","1","","","","0","4","604.83","3","103.729","77.047","52.855","8.88","0","BMW 325i","148479","1987","Chupacabra"
"Aaron Whitinger","2","2","27","Spec E30","23","2","0.452","","0.452","3.004","4","607.834","1","104.181","76.713","52.593","8.88","0","BMW E30","154835","1986","Orange"
"Jared Stoops","3","3","627","Spec E30","24","3","0.751","","1.203","0 Laps","4","576.461","3","104.932","76.164","55.456","8.88","0","BMW E30","201619","1988","white"
"Philippe Pellerin","4","4","42","Spec E30","26","5","0.316","","1.519","0 Laps","4","581.558","4","105.248","75.935","54.97","8.88","0","Bmw Se30","177080","1989","red/Yellow"
"Ty Young","5","5","40","Spec E30","46","17","0.119","","1.638","1 Lap","3","572.871","1","105.367","75.849","41.852","6.66","0","BMW E30 #40","146648","1989","rust"
"Aiden Baker Crouse","6","1","28","Spec Miata","2","2","0.139","","1.777","0","4","537.743","3","105.506","75.749","59.448","8.88","0","Mazda Miata","183746","1999","White"
"Grant West","7","2","105","Spec Miata","3","3","0.046","","1.823","1 Lap","3","449.26","2","105.552","75.716","53.368","6.66","1","Mazda miata","186847","1999","burgundy"
"Keith Williamson","8","3","64","Spec Miata","1","1","0.102","","1.925","1 Lap","3","458.526","1","105.654","75.643","52.289","6.66","1","Mazda Miata","159856","2001","black"
"Bayani Dia","9","4","97","Spec Miata","4","4","0.012","","1.937","1 Lap","3","464.678","2","105.666","75.635","51.597","6.66","1","Mazda Miata","160919","2001","Blue"
"Tim Pruitt","10","1","329","944 Spec","37","1","0.105","","2.042","0","4","628.071","3","105.771","75.559","50.899","8.88","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"Broderick Bauguess","11","5","03","Spec Miata","5","5","0.060","","2.102","3.2","4","540.943","2","105.831","75.517","59.097","8.88","0","mazda miata","154910","2003","black"
"Daniel Vallejo","12","6","187","Spec E30","25","4","0.136","","2.238","0 Laps","4","583.304","3","105.967","75.42","54.805","8.88","0","BMW 325IS","198010","1989","Orange"
"John Perkins","13","2","16","944 Spec","38","2","1.002","","3.240","4.981","4","633.052","2","106.969","74.713","50.498","8.88","0","Porsche 944","169083","1983","Orange"
"Team Team Patton Parkhurst","14","7","230","Spec E30","27","6","0.125","","3.365","1 Lap","3","541.21","2","107.094","74.626","44.301","6.66","0","BMW E30 325i","111323","1989","silver"
"Robert McDaniels","15","6","61","Spec Miata","12","12","0.471","","3.836","20.714","4","558.457","3","107.565","74.299","57.243","8.88","0","Mazda Miata","169095","1999","Yellow"
"Fred Switzer","16","8","753","Spec E30","35","14","0.050","","3.886","0 Laps","4","601.831","2","107.615","74.265","53.118","8.88","0","BMW 325IS","121783","1987","White"
"Greg Mullin","17","9","282","Spec E30","34","13","0.291","","4.177","16.234","4","621.064","2","107.906","74.064","51.473","8.88","0","BMW E30","148813","1998","Red"
"Scott Gress","18","10","6","Spec E30","31","10","0.182","","4.359","0 Laps","4","604.608","2","108.088","73.94","52.874","8.88","0","BMW 325is","129732","1987","Silver"
"Scott Carlisle","19","7","154","Spec Miata","8","8","0.085","","4.444","18.879","4","556.622","2","108.173","73.882","57.432","8.88","0","Mazda Miata","187915","1999","White"
"Christopher Simmons","20","3","901","944 Spec","40","4","0.132","","4.576","0 Laps","4","622.722","4","108.305","73.792","51.336","8.88","0","Porsche 944","164486","1983","Silver"
"John Duffy","21","4","99","944 Spec","41","5","0.104","","4.680","0 Laps","4","621.593","2","108.409","73.721","51.429","8.88","0","Porsche 944","145283","1985","Black"
"michael Young","22","11","615","Spec E30","30","9","0.015","","4.695","0 Laps","4","598.881","4","108.424","73.711","53.38","8.88","0","BMW E30","172058","1989","Gray"
"Bill Miller","23","8","81","Spec Miata","7","7","0.083","","4.778","19.576","4","557.319","3","108.507","73.654","57.36","8.88","0","Mazda Miata","165301","1999","Blue"
"Ernie Cole","24","9","33","Spec Miata","6","6","0.144","","4.922","19.194","4","556.937","3","108.651","73.557","57.4","8.88","0","Mazda Miata","193475","1995","White"
"Connor DeYoung","25","10","92","Spec Miata","10","10","0.293","","5.215","19.7","4","557.443","3","108.944","73.359","57.348","8.88","0","Mazda Miata","156887","1993","Black"
"Don Elvington","26","11","132","Spec Miata","9","9","0.013","","5.228","21.369","4","559.112","4","108.957","73.35","57.176","8.88","0","Mazda Miata","171079","2001","Black"
"Andrew Agurkis","27","12","888","Spec E30","32","11","0.170","","5.398","0 Laps","4","603.256","2","109.127","73.236","52.992","8.88","0","BMW E30","165873","1989","black"
"Bob Manker","28","12","45","Spec Miata","11","11","0.052","","5.450","57.77","4","595.513","1","109.179","73.201","53.681","8.88","0","Mazda Miata","169112","1995","Red"
"GREG TRESAN","29","13","24","Spec E30","28","7","0.069","","5.519","32.345","4","637.175","2","109.248","73.155","50.171","8.88","0","BMW E30","191800","1986","Blue"
"Luis Mario Romero","30","13","47","Spec Miata","15","15","0.131","","5.650","26.262","4","564.005","2","109.379","73.067","56.68","8.88","0","Mazda Miata","160364","1992","Dark Green"
"James Colson","31","14","113","Spec E30","29","8","0.234","","5.884","0 Laps","4","602.677","1","109.613","72.911","53.043","8.88","0","BMW 325i","165798","1989","Black"
"John Taylor","32","5","75","944 Spec","39","3","0.086","","5.970","0 Laps","4","620.424","2","109.699","72.854","51.526","8.88","0","Porsche 944","181130","1988","white/blue"
"Darren Brady","33","14","2","Spec Miata","14","14","0.107","","6.077","1:01.691","4","599.434","2","109.806","72.783","53.33","8.88","0","Mazda Miata","169156","1999","black"
"Team Janky Plan Racing","34","15","211","Spec Miata","13","13","0.062","","6.139","27.089","4","564.832","2","109.868","72.742","56.597","8.88","0","Mazda Miata","169156","1999","black/red"
"Mike Tempel","35","15","410","Spec E30","33","12","0.048","","6.187","6.405","4","611.235","2","109.916","72.71","52.301","8.88","0","BMW 325is","146230","1987","gray"
"John Torgersen","36","6","119","944 Spec","43","7","0.066","","6.253","1 Lap","3","519.29","3","109.982","72.666","46.171","6.66","0","Porsche 944","132043","1986","Red"
"Glen Edridge","37","7","343","944 Spec","42","6","1.082","","7.335","1.977","4","630.048","4","111.064","71.959","50.739","8.88","0","Porsche 944","146105","1983","White"
"Thomas Caniglia","38","16","05","Spec Miata","19","19","0.001","","7.336","37.348","4","575.091","3","111.065","71.958","55.588","8.88","0","Mazda Miata","186608","1999","Silver"
"Richard Tyler","39","17","31","Spec Miata","16","16","0.840","","8.176","39.385","4","577.128","3","111.905","71.418","55.392","8.88","0","Mazda Miata (SM)","160776","1999","Black"
"Matt Gieseke","40","18","21","Spec Miata","17","17","0.161","","8.337","43.787","4","581.53","2","112.066","71.315","54.972","8.88","0","Mazda Miata","165960","1995","Lime Green"
"David Ardoin","41","19","426","Spec Miata","18","18","0.034","","8.371","46.893","4","584.636","3","112.1","71.293","54.68","8.88","0","Mazda Miata","187351","1990","Blue"
"Rodriques Walker","42","20","93","Spec Miata","20","20","0.324","","8.695","45.401","4","583.144","2","112.424","71.088","54.82","8.88","0","Mazda Miata","162412","1999","White"
"Jonathan Stroup","43","16","414","Spec E30","36","15","0.240","","8.935","17.756","4","622.586","3","112.664","70.937","51.347","8.88","0","BMW 325i","121316","1987","green"
"Alex Barroso","44","17","125","Spec E30","45","16","5.439","","14.374","2 Laps","2","499.792","1","118.103","67.67","31.981","4.44","1","Bmw 325i","161346","1989","Red&White"
"Ritamarie Thomason","45","21","13","Spec Miata","21","21","0.835","","15.209","1:27.007","4","624.75","1","118.938","67.195","51.169","8.88","0","Mazda Miata","191634","1996","white/pink"
