"Event ID","Event Name","Started At","Ended At"
"100-587-2147483711-20200613","2020 NASA-SE Road Atlanta","2020-06-13 12:20:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Thunder-AIX GTS4-U HC SE46 SI ST1-U TR","1073742613","Thunder Qualifying","Qualifying","2020-06-14 12:20:00 UTC","2020-06-14 12:29:36 UTC","PROVISIONAL","4","https://racehero.io/events/2020-nasa-se-road-atlanta-2020/results/1073742613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"David Richardson","1","1","O6","GTSU","45","1","","","","0","3","466.948","1","91.163","87.667","51.346","6.66","0","Porsche Cup","137315","2007","White"
"King Shaw","2","1","12","Super Touring 3","42","3","5.638","","5.638","0","3","475.49","2","96.801","82.561","50.424","6.66","0","Porsche Cayman","181327","2006","White"
"Richard Comer","3","1","44","TRX","3","1","0.499","","6.137","0","3","420.359","2","97.3","82.138","57.037","6.66","1","600 Racing Thunder Roadster","142847","2019","blue"
"Lee Roberts","4","2","222","TRX","4","2","0.278","","6.415","23.225","3","443.584","2","97.578","81.904","54.051","6.66","1","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Robert Miller","5","1","20","Spec Iron","20","3","0.241","","6.656","0","3","470.571","2","97.819","81.702","50.951","6.66","0","Ford Mustang GT","132359","2010","White"
"Sandro Espinosa","6","1","32","Spec E46","12","2","0.045","","6.701","0","3","450.78","2","97.864","81.664","53.188","6.66","0","BMW E46 Blue","148479","2001","blue"
"Turner Hilliard","7","2","26","Spec E46","11","1","0.033","","6.734","1:49.597","4","560.377","2","97.897","81.637","57.047","8.88","0","BMW 330Ci","182805","2002","Black"
"Scott Lanford","8","3","77","TRX","5","3","0.183","","6.917","2:16.541","4","556.9","2","98.08","81.485","57.403","8.88","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Samuel Siemon","9","3","14","Spec E46","16","6","0.064","","6.981","2:05.796","4","576.576","1","98.144","81.431","55.445","8.88","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Damion Moses","10","4","620","Spec E46","15","5","0.494","","7.475","0 Laps","3","448.667","1","98.638","81.024","53.438","6.66","0","BMW 330ci","111379","2001","Gray/Red"
"Cale Phillips","11","2","11","Spec Iron","21","4","0.024","","7.499","2.875","3","473.446","2","98.662","81.004","50.641","6.66","0","Ford Mustang GT","135615","2010","Silver"
"John Clark","12","5","313","Spec E46","14","4","0.315","","7.814","1:54.288","4","565.068","1","98.977","80.746","56.574","8.88","0","BMW E46","148480","2002","Gray"
"Philip Franz","13","3","43","Spec Iron","22","5","0.424","","8.238","0 Laps","3","441.589","2","99.401","80.402","54.295","6.66","0","Ford Mustang","164969","2010","Grabber blue"
"Mike Brooks","14","1","4","ThunderRoadster GTR","9","2","0.047","","8.285","0","4","536.748","2","99.448","80.364","59.559","8.88","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Jared Stoops","15","6","303","Spec E46","17","7","0.074","","8.359","2:00.865","4","571.645","3","99.522","80.304","55.923","8.88","0","BMW 330i","201619","2002","silver/blue"
"Gary Tinker","16","2","771","ThunderRoadster GTR","33","3","0.263","","8.622","1 Lap","3","457.03","3","99.785","80.092","52.46","6.66","0","Thunder Roadster gp roadster","119434","2000","white/black"
"Todd Brooks","17","3","30","ThunderRoadster GTR","8","1","0.026","","8.648","2 Laps","2","311.477","2","99.811","80.071","51.317","4.44","0","thunderoadster thunderoadster","156298","2012","white"
"Philippe Pellerin","18","7","42","Spec E46","13","3","0.049","","8.697","1:57.961","4","568.741","3","99.86","80.032","56.208","8.88","0","bmw 330i E46","177080","2001","red/yellow"
"Matthew Shaw","19","4","404","Spec Iron","43","9","0.276","","8.973","13.715","3","484.286","3","100.136","79.811","49.508","6.66","0","Ford Mustang","186211","2010","Silver"
"LEE SHIERTS","20","4","21","TRX","6","4","0.006","","8.979","1:38.537","4","518.896","2","100.142","79.807","61.608","8.88","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Matt Bohall","21","2","463","Super Touring 3","25","1","0.110","","9.089","0 Laps","3","453.327","3","100.252","79.719","52.889","6.66","0","Mitsubishi Lancer Evolution","131155","2006","Grey"
"Dion Ciccarelli","22","5","84","Spec Iron","23","6","0.234","","9.323","0 Laps","3","468.077","2","100.486","79.533","51.222","6.66","0","Ford Mustang","163657","2010","Black"
"Dwight Miller","23","6","10","Spec Iron","24","7","0.119","","9.442","0 Laps","3","447.18","2","100.605","79.439","53.616","6.66","0","Ford Mustang","169630","2007","Orange"
"Michael Moore","24","7","125","Spec Iron","1","1","0.132","","9.574","57.767","4","528.338","2","100.737","79.335","60.507","8.88","0","Ford Mustang","164218","2010","Orange"
"Les McCrary","25","1","814","Super Touring 5","26","1","0.084","","9.658","0","3","479.087","2","100.821","79.269","50.045","6.66","0","BMW 328","188957","1997","Black"
"Patrick Roof","26","8","O9","Spec Iron","2","2","0.024","","9.682","1:17.763","4","548.334","3","100.845","79.25","58.3","8.88","0","Ford Mustang","145324","2005","White/Burgandy"
"Todd Lewis","27","2","316","Super Touring 5","27","2","0.178","","9.860","0 Laps","3","451.637","2","101.023","79.111","53.087","6.66","0","bmw 328i","176714","1997","white"
"Grant West","28","3","55","Super Touring 5","30","4","0.053","","9.913","0 Laps","3","475.604","2","101.076","79.069","50.412","6.66","0","mazda mx5","186847","2008","blue"
"Landon Ball","29","3","9","Super Touring 3","47","4","","","9.913","1 Lap","2","426.06","1","101.076","79.069","37.516","4.44","1","Chevrolet Camaro","114034","1991","Red"
"Jim Pantas","30","4","849","Super Touring 3","48","5","0.580","","10.493","31.507","3","506.997","2","101.656","78.618","47.29","6.66","0","Chevrolet Corvette","108729","2000","Blue"
"Rob Oxford","31","1","8","Honda Chal 1","32","2","0.098","","10.591","0","3","463.773","3","101.754","78.542","51.698","6.66","0","Honda S2000","132769","2001","Red"
"Robert Shaw","32","9","22","Spec Iron","39","8","0.119","","10.710","5.29","3","475.861","3","101.873","78.451","50.384","6.66","0","ford mustang","181011","2005","blk"
"Justin Bombard","33","8","64","Spec E46","19","9","0.289","","10.999","0 Laps","3","441.936","3","102.162","78.229","54.252","6.66","0","BMW 330ci","188625","2001","Red and Black"
"Michael Rohrbaugh","34","9","913","Spec E46","18","8","0.068","","11.067","0 Laps","3","439.672","2","102.23","78.177","54.532","6.66","0","BMW 330i","186647","2001","Black"
"Luke Wilwert","35","4","79","Super Touring 5","40","5","0.261","","11.328","1.357","3","480.444","3","102.491","77.978","49.904","6.66","0","Mazda Miata","129722","1999","Dark Blue"
"Glenn Schattman","36","4","340","ThunderRoadster GTR","34","4","0.005","","11.333","1 Lap","3","469.039","1","102.496","77.974","51.117","6.66","0","Thunder roadster GTR","175914","2015","White"
"Daniel Madamba","37","2","304","Honda Chal 1","31","1","0.680","","12.013","1.987","3","465.76","3","103.176","77.46","51.477","6.66","0","Honda s2000","185008","2006","Red"
"Major Long","38","5","87","TRX","7","5","0.019","","12.032","2:22.479","4","562.838","3","103.195","77.446","56.798","8.88","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Steve Miklos","39","5","51","ThunderRoadster GTR","36","5","0.981","","13.013","1 Lap","3","475.424","1","104.176","76.716","50.431","6.66","0","Gt Roasdster","195036","2010","Orange"
"Reese Remy","40","5","81","Super Touring 3","29","2","1.455","","14.468","0 Laps","3","467.635","2","105.631","75.66","51.271","6.66","0","Mazda RX7","172918","1989","White/Red"
"Ryan Zupancic","41","5","110","Super Touring 5","41","6","0.605","","15.073","19.15","3","498.237","3","106.236","75.229","48.122","6.66","0","Mazda Miata","147539","1999","Red"
"Steven Beasley","42","1","13","Super Touring 1","37","1","0.082","","15.155","0","3","483.985","3","106.318","75.171","49.539","6.66","0","Howe TA2","183594","2003","White"
"Michael Kramer","43","1","171","Honda Chal 2","46","1","0.363","","15.518","0","3","548.548","1","106.681","74.915","43.708","6.66","0","Honda Civic","170646","1991","Red"
"Jessica Moore","44","6","52","Super Touring 5","28","3","1.463","","16.981","0 Laps","3","473.51","3","108.144","73.901","50.635","6.66","0","Bmw 325is","187224","1993","Red"
"Klaus Lapine","45","7","614","Super Touring 5","44","7","0.873","","17.854","1:04.972","3","544.059","2","109.017","73.31","44.069","6.66","0","mazdaspeed protege","171916","2003","red/yellow"
"Jacob Buchanan","46","6","1171","TRX","38","7","7.633","","25.487","2:00.164","3","540.523","2","116.65","68.513","44.357","6.66","0","600 Racing Thunder Roadster","128766","2010","White"
"Ulf Henriksson","47","1","145","Super Unlimited","35","1","4.902","","30.389","0","3","525.301","3","121.552","65.75","45.642","6.66","0","Mazda Mx5","189185","2008","Blue"
"Aaron Rice","48","7","101","TRX","10","6","5.780","","36.169","1:55.035","2","535.394","1","127.332","62.765","29.855","4.44","1","TRV Thunder Roadster","126866","2013","Gray"
"Jeffrey Bankston","49","3","58","Honda Chal 1","0","","","","","3 Laps","0","177.169","0","0.0","0.0","0.0","0.0","1","Honda CTR","193509","2018","White"
