"Event ID","Event Name","Started At","Ended At"
"100-587-2147483711-20200613","2020 NASA-SE Road Atlanta","2020-06-13 12:20:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Time Trials","1073742618","TT Session 3","Qualifying","2020-06-13 18:50:00 UTC","2020-06-13 19:03:30 UTC","PROVISIONAL","7","https://racehero.io/events/2020-nasa-se-road-atlanta-2020/results/1073742618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sandro Espinosa","1","1","32X","TTU","1","1","","","","0","4","396.219","2","91.542","87.304","80.683","8.88","1","Ferrari 458","148479","2012","Red"
"Denis Clavette","2","1","67","TT3","3","2","2.039","","2.039","0","3","330.081","2","93.581","85.402","72.637","6.66","1","BMW E46 M3","160860","2003","Gray"
"Ben Grambau","3","2","22","TT3","2","1","0.512","","2.551","1:41.404","4","431.485","3","94.093","84.937","74.088","8.88","1","Chevrolet Corvette Z06","166060","2001","Blue"
"jon kozlow","4","1","36","TT4","4","1","0.490","","3.041","0","7","679.466","3","94.583","84.497","82.335","15.540000000000001","0","BMW M3","145170","1997","Silver"
"Joel Roberts","5","3","33","TT3","5","3","0.925","","3.966","3:28.256","5","538.337","2","95.508","83.679","74.229","11.100000000000001","1","Chev Corvette","169251","2003","Silver"
"Kevin Sprague","6","4","122","TT3","6","4","0.238","","4.204","1:54.818","4","444.899","3","95.746","83.471","71.855","8.88","1","Chevrolet Corvette","191914","2002","Black"
"Scott Heckert","7","5","134","TT3","9","5","0.005","","4.209","5:26.494","6","656.575","3","95.751","83.466","73.034","13.32","0","BMW M3","190202","2001","Blue"
"Tracy Gaudu","8","1","141","TT1","7","1","1.233","","5.442","0","6","670.072","4","96.984","82.405","71.562","13.32","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Kevin Hennings","9","2","109","TT4","8","2","1.967","","7.409","1 Lap","6","664.136","2","98.951","80.767","72.202","13.32","0","Honda S2000","177366","2005","Silver"
"Bill Goforth","10","2","1","TTU","18","5","0.661","","8.070","2 Laps","2","229.004","2","99.612","80.231","69.798","4.44","0","Chevrolet Corvette","176976","2011","Black"
"Frank Acosta","11","6","7","TT3","19","","0.566","","8.636","5:28.245","5","658.326","2","100.178","79.778","60.699","11.100000000000001","0","Chevrolet Corvette","189012","2007","Red"
"John Putnam","12","3","628","TTU","11","2","1.707","","10.343","2:56.535","5","572.754","3","101.885","78.441","69.768","11.100000000000001","1","Acura Integra","144124","1995","Silver/Blue"
"Lance Flowers","13","3","214","TT4","10","3","0.401","","10.744","1:03.988","7","743.454","3","102.286","78.134","75.249","15.540000000000001","0","Ford Mustang Gt","185945","2006","gray"
"Fred Evans","14","1","1X","TT2","14","1","1.248","","11.992","0","6","697.622","2","103.534","77.192","68.736","13.32","0","Chevrolet Corvette","153275","2005","red"
"Jeff Fields","15","4","401","TT4","12","4","0.679","","12.671","3 Laps","4","529.686","2","104.213","76.689","60.353","8.88","1","e36 bmw m3 coupe","154571","1998","silver"
"robert nelson","16","4","3","TTU","16","4","0.318","","12.989","3:06.812","5","583.031","2","104.531","76.456","68.538","11.100000000000001","1","fiat X19","188498","1980","Gold"
"Will Benson","17","5","23","TT4","13","5","0.068","","13.057","1 Lap","6","672.657","5","104.599","76.406","71.287","13.32","0","Madza Miata","171160","1999","Red"
"William Bauer","18","5","118","TTU","15","3","1.417","","14.474","4:32.819","6","669.038","2","106.016","75.385","71.673","13.32","0","ford mustang","186741","1968","red"
"Daniel Vallejo","19","1","187","TT6","20","","0.191","","14.665","0","5","675.921","4","106.207","75.249","59.119","11.100000000000001","0","BMW 325IS","198010","1989","Orange"
"Dan Omstead","20","2","223","TT6","17","1","6.979","","21.644","39.22","6","715.141","5","113.186","70.609","67.053","13.32","0","Mazda Miata","187705","1995","White"
