"Event ID","Event Name","Started At","Ended At"
"100-587-2147483711-20200613","2020 NASA-SE Road Atlanta","2020-06-13 12:20:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Lightning - 944Spec SE30 SM","1073742610","Lightning Race","Race","2020-06-14 18:35:00 UTC","2020-06-14 19:01:45 UTC","PROVISIONAL","14","https://racehero.io/events/2020-nasa-se-road-atlanta-2020/results/1073742610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sandro Espinosa","1","1","32","Spec E30","1","1","","","","0","14","1484.342","5","104.021","76.831","75.379","31.08","0","BMW 325i","148479","1987","Chupacabra"
"Alex Barroso","2","2","125","Spec E30","15","15","8.324","","8.324","8.324","14","1492.666","2","104.123","76.755","74.958","31.08","0","Bmw 325i","161346","1989","Red&White"
"Philippe Pellerin","3","3","42","Spec E30","4","4","10.260","","18.584","18.584","14","1502.926","2","105.283","75.91","74.447","31.08","0","Bmw Se30","177080","1989","red/Yellow"
"Ty Young","4","4","40","Spec E30","16","16","10.616","","29.200","29.2","14","1513.542","7","105.541","75.724","73.925","31.08","0","BMW E30 #40","146648","1989","rust"
"Jared Stoops","5","5","627","Spec E30","3","3","3.152","","32.352","32.352","14","1516.694","5","105.643","75.651","73.771","31.08","0","BMW E30","201619","1988","white"
"Daniel Vallejo","6","6","187","Spec E30","5","5","2.240","","34.592","34.592","14","1518.934","10","105.413","75.816","73.662","31.08","0","BMW 325IS","198010","1989","Orange"
"Ryan Whitinger","7","7","140","Spec E30","17","17","9.444","","44.036","44.036","14","1528.378","9","106.281","75.197","73.207","31.08","0","BMW 325I","154833","1984","Bronze/Black"
"michael Young","8","8","615","Spec E30","9","9","16.598","","1:00.634","1:00.634","14","1544.976","5","107.414","74.404","72.421","31.08","0","BMW E30","172058","1989","Gray"
"Fred Switzer","9","9","753","Spec E30","7","7","0.771","","1:01.405","1:01.405","14","1545.747","13","108.076","73.948","72.384","31.08","0","BMW 325IS","121783","1987","White"
"Team Team Patton Parkhurst","10","10","230","Spec E30","6","6","0.232","","1:01.637","1:01.637","14","1545.979","14","108.163","73.888","72.374","31.08","0","BMW E30 325i","111323","1989","silver"
"Grant West","11","1","105","Spec Miata","19","2","0.278","","1:01.915","0","14","1546.257","11","105.574","75.7","72.361","31.08","0","Mazda miata","186847","1999","burgundy"
"Broderick Bauguess","12","2","03","Spec Miata","22","5","0.603","","1:02.518","0.603","14","1546.86","11","105.564","75.708","72.332","31.08","0","mazda miata","154910","2003","black"
"Aiden Baker Crouse","13","3","28","Spec Miata","18","1","0.240","","1:02.758","0.843","14","1547.1","11","105.48","75.768","72.321","31.08","0","Mazda Miata","183746","1999","White"
