"Event ID","Event Name","Started At","Ended At"
"100-587-2147483711-20200613","2020 NASA-SE Road Atlanta","2020-06-13 12:20:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Time Trials","1073742617","TT Session 2","Qualifying","2020-06-13 17:20:00 UTC","2020-06-13 17:31:38 UTC","PROVISIONAL","6","https://racehero.io/events/2020-nasa-se-road-atlanta-2020/results/1073742617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sandro Espinosa","1","1","32X","TTU","1","1","","","","0","4","383.26","2","88.088","90.727","83.411","8.88","1","Ferrari 458","148479","2012","Red"
"Terry Mathis","2","2","71","TTU","2","2","0.877","","0.877","2.533","4","385.793","2","88.965","89.833","82.863","8.88","1","Chevy Corvette z06","159221","2006","Red/black"
"David Richardson","3","3","O6","TTU","23","7","1.016","","1.893","2:34.152","5","537.412","4","89.981","88.819","74.356","11.100000000000001","1","Porsche Cup","137315","2007","White"
"Ben Grambau","4","1","22","TT3","3","1","4.466","","6.359","0","4","429.263","2","94.447","84.619","74.472","8.88","1","Chevrolet Corvette Z06","166060","2001","Blue"
"jon kozlow","5","1","36","TT4","4","1","0.422","","6.781","0","6","584.168","2","94.869","84.242","82.086","13.32","0","BMW M3","145170","1997","Silver"
"Bill Goforth","6","4","1","TTU","24","","0.196","","6.977","1:10.46","3","453.72","1","95.065","84.069","52.843","6.66","0","Chevrolet Corvette","176976","2011","Black"
"Joel Roberts","7","2","33","TT3","5","2","0.110","","7.087","2:39.048","6","588.311","3","95.175","83.972","81.508","13.32","0","Chev Corvette","169251","2003","Silver"
"Kevin Sprague","8","3","122","TT3","6","3","0.776","","7.863","3:31.668","6","640.931","2","95.951","83.293","74.816","13.32","0","Chevrolet Corvette","191914","2002","Black"
"Tracy Gaudu","9","1","141","TT1","7","1","0.795","","8.658","0","6","635.152","4","96.746","82.608","75.497","13.32","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Warren Turnipseed","10","1","211X","TT2","9","1","1.367","","10.025","0","4","453.432","2","98.113","81.457","70.502","8.88","1","Chevy Z06 Corvette","131120","2003","Yellow"
"Frank Acosta","11","4","7","TT3","11","4","0.250","","10.275","2:27.644","5","576.907","4","98.363","81.25","69.266","11.100000000000001","1","Chevrolet Corvette","189012","2007","Red"
"Kevin Hennings","12","2","109","TT4","8","2","2.168","","12.443","1:40.984","6","685.152","3","100.531","79.498","69.987","13.32","0","Honda S2000","177366","2005","Silver"
"Jerry Digges","13","5","32","TTU","12","3","0.492","","12.935","1:25.331","4","468.591","3","101.023","79.111","68.222","8.88","1","Chevrolet Corvette","119820","2005","blue"
"Burak Ozgunay","14","3","34","TT4","10","3","0.101","","13.036","2 Laps","4","454.822","2","101.124","79.032","70.287","8.88","1","BMW M3","163864","2006","RED"
"Lance Flowers","15","4","214","TT4","14","4","2.180","","15.216","1:43.793","6","687.961","2","103.304","77.364","69.702","13.32","0","Ford Mustang Gt","185945","2006","gray"
"Fred Evans","16","2","1X","TT2","16","2","0.786","","16.002","1:48.421","5","561.853","2","104.09","76.78","71.122","11.100000000000001","0","Chevrolet Corvette","153275","2005","red"
"John Putnam","17","6","628","TTU","15","4","0.236","","16.238","7.222","3","390.482","2","104.326","76.606","61.401","6.66","1","Acura Integra","144124","1995","Silver/Blue"
"Gary Trickett","18","5","706","TT3","13","5","0.036","","16.274","1 Lap","3","369.584","1","104.362","76.58","64.873","6.66","1","BMW M3","159510","2010","White"
"Will Benson","19","5","23","TT4","18","5","0.782","","17.056","1 Lap","5","566.866","5","105.144","76.01","70.493","11.100000000000001","0","Madza Miata","171160","1999","Red"
"Scott Heckert","20","6","134","TT3","25","","0.086","","17.142","3:29.194","4","638.457","1","105.23","75.948","50.071","8.88","0","BMW M3","190202","2001","Blue"
"William Bauer","21","7","118","TTU","19","5","1.740","","18.882","5:08.791","6","692.051","4","106.97","74.713","69.29","13.32","0","ford mustang","186741","1968","red"
"Daniel Vallejo","22","1","187","TT6","17","1","0.084","","18.966","0","6","679.554","4","107.054","74.654","70.564","13.32","0","BMW 325IS","198010","1989","Orange"
"robert nelson","23","8","3","TTU","20","6","0.608","","19.574","1:48.002","4","491.262","1","107.662","74.232","65.073","8.88","1","fiat X19","188498","1980","Gold"
"Dan Omstead","24","2","223","TT6","21","2","7.172","","26.746","1 Lap","5","617.842","3","114.834","69.596","64.677","11.100000000000001","0","Mazda Miata","187705","1995","White"
"Danny Parkhurst","25","3","17","TT6","22","3","4.304","","31.050","1 Lap","5","666.715","3","119.138","67.082","59.936","11.100000000000001","0","BMW 325i","150228","1987","White"
