"Event ID","Event Name","Started At","Ended At"
"100-587-2147483711-20200613","2020 NASA-SE Road Atlanta","2020-06-13 12:20:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Time Trials","1073742615","TT Practice/Warm-up","Practice","2020-06-13 12:20:00 UTC","2020-06-13 12:28:20 UTC","PROVISIONAL","1","https://racehero.io/events/2020-nasa-se-road-atlanta-2020/results/1073742615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sandro Espinosa","1","1","32X","TTU","1","1","","","","0","1","97.26","1","92.724","86.191","82.171","2.22","0","Ferrari 458","148479","2012","Red"
"Kevin Sprague","2","1","122","TT3","7","4","6.845","","6.845","0","1","113.735","1","99.569","80.266","70.269","2.22","0","Chevrolet Corvette","191914","2002","Black"
"Jerry Digges","3","2","32","TTU","3","2","2.919","","9.764","14.377","1","111.637","1","102.488","77.98","71.589","2.22","0","Chevrolet Corvette","119820","2005","blue"
"Tracy Gaudu","4","1","141","TT1","2","1","0.057","","9.821","0","1","110.269","1","102.545","77.937","72.477","2.22","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Michael Moore","5","2","25","TT3","5","2","0.584","","10.405","0 Laps","1","113.204","1","103.129","77.495","70.598","2.22","0","BMW M3","164218","2003","Black"
"Joel Roberts","6","3","33","TT3","4","1","0.137","","10.542","0 Laps","1","113.003","1","103.266","77.392","70.724","2.22","0","Chev Corvette","169251","2003","Silver"
"Burak Ozgunay","7","1","34","TT4","9","1","1.849","","12.391","0","1","124.206","1","105.115","76.031","64.345","2.22","0","BMW M3","163864","2006","RED"
"Frank Acosta","8","4","7","TT3","8","5","0.023","","12.414","9.864","1","123.599","1","105.138","76.014","64.661","2.22","0","Chevrolet Corvette","189012","2007","Red"
"Lance Flowers","9","2","214","TT4","10","2","1.542","","13.956","2.587","1","126.793","1","106.68","74.916","63.032","2.22","0","Ford Mustang Gt","185945","2006","gray"
"Gary Trickett","10","5","706","TT3","6","3","0.369","","14.325","6.7","1","120.435","1","107.049","74.657","66.359","2.22","0","BMW M3","159510","2010","White"
"Kevin Hennings","11","3","109","TT4","11","3","0.704","","15.029","4.585","1","128.791","1","107.753","74.17","62.054","2.22","0","Honda S2000","177366","2005","Silver"
"David Richardson","12","3","O6","TTU","24","7","0.940","","15.969","58.53","1","155.79","1","108.693","73.528","51.3","2.22","0","Porsche Cup","137315","2007","White"
"Terry Mathis","13","4","71","TTU","18","5","0.960","","16.929","44.095","1","141.355","1","109.653","72.884","56.539","2.22","0","Chevy Corvette z06","159221","2006","Red/black"
"Fred Evans","14","1","1X","TT2","13","1","0.191","","17.120","0","1","133.885","1","109.844","72.758","59.693","2.22","0","Chevrolet Corvette","153275","2005","red"
"Will Benson","15","4","23","TT4","12","4","0.108","","17.228","8.018","1","132.224","1","109.952","72.686","60.443","2.22","0","Madza Miata","171160","1999","Red"
"jon kozlow","16","5","36","TT4","19","5","1.094","","18.322","19.049","1","143.255","1","111.046","71.97","55.789","2.22","0","BMW M3","145170","1997","Silver"
"William Bauer","17","5","118","TTU","14","3","0.776","","19.098","39.856","1","137.116","1","111.822","71.471","58.286","2.22","0","ford mustang","186741","1968","red"
"Denis Clavette","18","6","67","TT3","20","6","0.440","","19.538","31.406","1","145.141","1","112.262","71.191","55.064","2.22","0","BMW E46 M3","160860","2003","Gray"
"Daniel Vallejo","19","1","187","TT6","15","1","0.900","","20.438","0","1","139.061","1","113.162","70.624","57.471","2.22","0","BMW 325IS","198010","1989","Orange"
"robert nelson","20","6","3","TTU","16","4","0.609","","21.047","43.94","1","141.2","1","113.771","70.246","56.601","2.22","0","fiat X19","188498","1980","Gold"
"Ben Grambau","21","7","22","TT3","21","7","0.084","","21.131","34.654","1","148.389","1","113.855","70.195","53.858","2.22","0","Chevrolet Corvette Z06","166060","2001","Blue"
"John Putnam","22","7","628","TTU","22","6","1.217","","22.348","54.32","1","151.58","1","115.072","69.452","52.725","2.22","0","Acura Integra","144124","1995","Silver/Blue"
"Dan Omstead","23","2","223","TT6","17","2","7.868","","30.216","15.216","1","154.277","1","122.94","65.007","51.803","2.22","0","Mazda Miata","187705","1995","White"
"Danny Parkhurst","24","3","17","TT6","23","3","5:27.171","","5:57.387","5:49.999","1","489.06","1","450.111","17.756","16.342","2.22","0","BMW 325i","150228","1987","White"
"Ron Richey","25","8","418","TT3","0","","","","","1 Lap","0","28.102","0","0.0","0.0","0.0","0.0","0","prochallenge mustang","154541","2010","white"
"","26","1","06","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","27","2","418","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
