"Event ID","Event Name","Started At","Ended At"
"100-587-2147483711-20200613","2020 NASA-SE Road Atlanta","2020-06-13 12:20:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Thunder-AIX GTS4-U HC SE46 SI ST1-U TR","1073742614","Thunder Race","Race","2020-06-14 16:30:00 UTC","2020-06-14 16:53:33 UTC","PROVISIONAL","13","https://racehero.io/events/2020-nasa-se-road-atlanta-2020/results/1073742614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sandro Espinosa","1","1","32","Spec E46","1","1","","","","0","13","1300.774","4","98.412","81.21","79.872","28.860000000000003","0","BMW E46 Blue","148479","2001","blue"
"Turner Hilliard","2","2","26","Spec E46","2","2","0.907","","0.907","0.907","13","1301.681","4","98.483","81.151","79.817","28.860000000000003","0","BMW 330Ci","182805","2002","Black"
"Samuel Siemon","3","3","14","Spec E46","3","3","1.470","","2.377","2.377","13","1303.151","4","98.704","80.969","79.727","28.860000000000003","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Mark Issa","4","4","107","Spec E46","9","9","2.555","","4.932","4.932","13","1305.706","5","98.881","80.824","79.571","28.860000000000003","0","BMW E46","128443","2001","blue"
"John Clark","5","5","313","Spec E46","5","5","7.770","","12.702","12.702","13","1313.476","5","99.192","80.571","79.1","28.860000000000003","0","BMW E46","148480","2002","Gray"
"Damion Moses","6","6","620","Spec E46","4","4","0.508","","13.210","13.21","13","1313.984","3","99.358","80.436","79.069","28.860000000000003","0","BMW 330ci","111379","2001","Gray/Red"
"Jared Stoops","7","7","303","Spec E46","6","6","0.747","","13.957","13.957","13","1314.731","7","99.062","80.677","79.025","28.860000000000003","0","BMW 330i","201619","2002","silver/blue"
"Cale Phillips","8","1","11","Spec Iron","12","2","2.082","","16.039","0","13","1316.813","4","98.818","80.876","78.9","28.860000000000003","0","Ford Mustang GT","135615","2010","Silver"
"King Shaw","9","1","12","Super Touring 3","21","1","9.633","","25.672","0","13","1326.446","2","97.815","81.705","78.327","28.860000000000003","0","Porsche Cayman","181327","2006","White"
"Robert Shaw","10","2","22","Spec Iron","19","9","0.303","","25.975","9.936","13","1326.749","4","99.565","80.269","78.309","28.860000000000003","0","ford mustang","181011","2005","blk"
"Matt Bohall","11","2","463","Super Touring 3","22","2","2.141","","28.116","2.444","13","1328.89","2","98.162","81.416","78.183","28.860000000000003","0","Mitsubishi Lancer Evolution","131155","2006","Grey"
"Michael Moore","12","3","125","Spec Iron","17","7","1.055","","29.171","13.132","13","1329.945","4","99.836","80.051","78.121","28.860000000000003","0","Ford Mustang","164218","2010","Orange"
"Philippe Pellerin","13","8","42","Spec E46","7","7","3.300","","32.471","32.471","13","1333.245","2","99.813","80.07","77.927","28.860000000000003","0","bmw 330i E46","177080","2001","red/yellow"
"Gary Tinker","14","1","771","ThunderRoadster GTR","46","2","0.667","","33.138","0","13","1333.912","5","97.322","82.119","77.888","28.860000000000003","0","Thunder Roadster gp roadster","119434","2000","white/black"
"Philip Franz","15","4","43","Spec Iron","13","3","3.158","","36.296","20.257","13","1337.07","5","99.972","79.942","77.704","28.860000000000003","0","Ford Mustang","164969","2010","Grabber blue"
"Scott Lanford","16","1","77","TRX","41","3","1.210","","37.506","0","13","1338.28","6","97.728","81.778","77.634","28.860000000000003","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Richard Comer","17","2","44","TRX","40","2","0.290","","37.796","0.29","13","1338.57","10","97.277","82.157","77.617","28.860000000000003","0","600 Racing Thunder Roadster","142847","2019","blue"
"Matthew Shaw","18","5","404","Spec Iron","14","4","1.040","","38.836","22.797","13","1339.61","5","100.722","79.347","77.557","28.860000000000003","0","Ford Mustang","186211","2010","Silver"
"Robert Miller","19","6","20","Spec Iron","11","1","4.910","","43.746","27.707","13","1344.52","2","99.553","80.279","77.274","28.860000000000003","0","Ford Mustang GT","132359","2010","White"
"Lee Roberts","20","3","222","TRX","39","1","6.319","","50.065","12.559","13","1350.839","8","99.081","80.661","76.912","28.860000000000003","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Mike Brooks","21","2","4","ThunderRoadster GTR","45","1","14.249","","1:04.314","31.176","13","1365.088","9","99.999","79.921","76.109","28.860000000000003","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Les McCrary","22","1","814","Super Touring 5","32","2","1.173","","1:05.487","0","13","1366.261","8","101.082","79.065","76.044","28.860000000000003","0","BMW 328","188957","1997","Black"
"Todd Lewis","23","2","316","Super Touring 5","31","1","1.948","","1:07.435","1.948","13","1368.209","3","100.985","79.14","75.936","28.860000000000003","0","bmw 328i","176714","1997","white"
"LEE SHIERTS","24","4","21","TRX","49","7","1.741","","1:09.176","31.67","13","1369.95","6","100.122","79.823","75.839","28.860000000000003","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Aaron Rice","25","5","101","TRX","44","6","2.048","","1:11.224","33.718","13","1371.998","9","99.706","80.156","75.726","28.860000000000003","0","TRV Thunder Roadster","126866","2013","Gray"
"Jim Pantas","26","3","849","Super Touring 3","24","4","2.809","","1:14.033","48.361","13","1374.807","3","99.636","80.212","75.571","28.860000000000003","0","Chevrolet Corvette","108729","2000","Blue"
"Justin Bombard","27","9","64","Spec E46","8","8","0.311","","1:14.344","1:14.344","13","1375.118","6","103.496","77.22","75.554","28.860000000000003","0","BMW 330ci","188625","2001","Red and Black"
"Rob Oxford","28","1","8","Honda Chal 1","25","1","0.305","","1:14.649","0","13","1375.423","6","100.796","79.289","75.537","28.860000000000003","0","Honda S2000","132769","2001","Red"
"Jeffrey Bankston","29","2","58","Honda Chal 1","28","3","1.856","","1:16.505","1.856","13","1377.279","2","101.719","78.569","75.436","28.860000000000003","0","Honda CTR","193509","2018","White"
"Grant West","30","3","55","Super Touring 5","34","4","1.687","","1:18.192","12.705","13","1378.966","9","102.136","78.249","75.343","28.860000000000003","0","mazda mx5","186847","2008","blue"
"Major Long","31","6","87","TRX","42","4","9.753","","1:27.945","50.439","13","1388.719","12","101.759","78.539","74.814","28.860000000000003","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Glenn Schattman","32","3","340","ThunderRoadster GTR","48","4","1.146","","1:29.091","55.953","13","1389.865","10","101.598","78.663","74.753","28.860000000000003","0","Thunder roadster GTR","175914","2015","White"
"Luke Wilwert","33","4","79","Super Touring 5","33","3","0.194","","1:29.285","23.798","13","1390.059","3","102.312","78.114","74.742","28.860000000000003","0","Mazda Miata","129722","1999","Dark Blue"
"Steve Miklos","34","4","51","ThunderRoadster GTR","47","3","2.268","","1:31.553","58.415","13","1392.327","10","101.585","78.673","74.62","28.860000000000003","0","Gt Roasdster","195036","2010","Orange"
"Steven Beasley","35","1","13","Super Touring 1","30","1","14.127","","1:45.680","0","13","1406.454","5","99.846","80.043","73.871","28.860000000000003","0","Howe TA2","183594","2003","White"
"Dwight Miller","36","7","10","Spec Iron","16","6","1 Lap","","1 Lap","1 Lap","12","1279.928","5","102.028","78.331","74.929","26.64","1","Ford Mustang","169630","2007","Orange"
"Reese Remy","37","4","81","Super Touring 3","38","5","45.762","","1 Lap","1 Lap","12","1325.69","8","105.432","75.802","72.343","26.64","0","Mazda RX7","172918","1989","White/Red"
"Ryan Zupancic","38","5","110","Super Touring 5","36","6","10.970","","1 Lap","1 Lap","12","1336.66","2","105.415","75.815","71.749","26.64","0","Mazda Miata","147539","1999","Red"
"Klaus Lapine","39","6","614","Super Touring 5","37","7","7.992","","1 Lap","1 Lap","12","1344.652","4","107.811","74.13","71.323","26.64","0","mazdaspeed protege","171916","2003","red/yellow"
"Michael Kramer","40","1","171","Honda Chal 2","27","1","2.667","","1 Lap","0","12","1347.319","4","105.911","75.46","71.181","26.64","0","Honda Civic","170646","1991","Red"
"Jacob Buchanan","41","7","1171","TRX","43","5","55.473","","1 Lap","1:04.512","12","1402.792","2","110.755","72.159","68.367","26.64","0","600 Racing Thunder Roadster","128766","2010","White"
"David Richardson","42","1","O6","GTSU","20","1","1 Lap","","2 Laps","0","11","1057.558","7","91.4","87.44","83.127","24.42","0","Porsche Cup","137315","2007","White"
"Michael Rohrbaugh","43","10","913","Spec E46","10","10","1 Lap","","3 Laps","3 Laps","10","1090.099","3","103.263","77.395","73.314","22.200000000000003","1","BMW 330i","186647","2001","Black"
"Patrick Roof","44","8","O9","Spec Iron","18","8","1 Lap","","4 Laps","4 Laps","9","962.062","3","100.946","79.171","74.764","19.98","1","Ford Mustang","145324","2005","White/Burgandy"
"Jessica Moore","45","7","52","Super Touring 5","35","5","1 Lap","","5 Laps","5 Laps","8","917.365","8","106.869","74.783","69.695","17.76","0","Bmw 325is","187224","1993","Red"
"Ulf Henriksson","46","1","145","Super Unlimited","29","1","1:15.820","","5 Laps","0","8","993.185","8","117.337","68.112","64.375","17.76","0","Mazda Mx5","189185","2008","Blue"
"Landon Ball","47","5","9","Super Touring 3","23","3","1 Lap","","6 Laps","6 Laps","7","757.93","2","98.173","81.407","73.812","15.540000000000001","1","Chevrolet Camaro","114034","1991","Red"
"Dion Ciccarelli","48","9","84","Spec Iron","15","5","2 Laps","","8 Laps","8 Laps","5","646.567","4","101.95","78.391","61.803","11.100000000000001","1","Ford Mustang","163657","2010","Black"
"Daniel Madamba","49","3","304","Honda Chal 1","26","2","1 Lap","","9 Laps","9 Laps","4","497.84","2","101.661","78.614","64.213","8.88","1","Honda s2000","185008","2006","Red"
