"Event ID","Event Name","Started At","Ended At"
"100-587-2147483711-20200613","2020 NASA-SE Road Atlanta","2020-06-13 12:20:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Time Trials","1073742616","TT Session 1","Qualifying","2020-06-13 14:20:00 UTC","2020-06-13 14:34:17 UTC","PROVISIONAL","8","https://racehero.io/events/2020-nasa-se-road-atlanta-2020/results/1073742616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sandro Espinosa","1","1","32X","TTU","16","","","","","0","2","393.936","1","88.991","89.807","40.575","4.44","1","Ferrari 458","148479","2012","Red"
"Terry Mathis","2","2","71","TTU","20","","3.064","","3.064","3:04.766","4","578.702","1","92.055","86.818","55.241","8.88","1","Chevy Corvette z06","159221","2006","Red/black"
"Denis Clavette","3","1","67","TT3","1","1","2.791","","5.855","0","5","511.677","1","94.846","84.263","78.096","11.100000000000001","1","BMW E46 M3","160860","2003","Gray"
"jon kozlow","4","1","36","TT4","10","5","0.460","","6.315","0","8","846.288","5","95.306","83.856","75.549","17.76","0","BMW M3","145170","1997","Silver"
"Joel Roberts","5","2","33","TT3","18","","0.327","","6.642","4:11.741","6","763.418","3","95.633","83.569","62.812","13.32","0","Chev Corvette","169251","2003","Silver"
"Kevin Sprague","6","3","122","TT3","19","","0.232","","6.874","3:07.904","5","699.581","3","95.865","83.367","57.12","11.100000000000001","1","Chevrolet Corvette","191914","2002","Black"
"Tracy Gaudu","7","1","141","TT1","15","","1.111","","7.985","0","5","643.5","1","96.976","82.412","62.098","11.100000000000001","1","Chevy C6 ZO6","143400","2008","atomicorange"
"Michael Moore","8","4","25","TT3","24","","0.578","","8.563","3:58.059","5","749.736","5","97.554","81.924","53.299","11.100000000000001","0","BMW M3","164218","2003","Black"
"Ben Grambau","9","5","22","TT3","12","3","0.493","","9.056","2:52.053","6","683.73","5","98.047","81.512","70.133","13.32","1","Chevrolet Corvette Z06","166060","2001","Blue"
"Kevin Hennings","10","2","109","TT4","6","3","0.195","","9.251","22.114","8","868.402","7","98.242","81.35","73.625","17.76","0","Honda S2000","177366","2005","Silver"
"Warren Turnipseed","11","1","211X","TT2","21","","0.004","","9.255","0","5","712.799","3","98.246","81.347","56.061","11.100000000000001","1","Chevy Z06 Corvette","131120","2003","Yellow"
"Scott Heckert","12","6","134","TT3","14","4","0.349","","9.604","5:31.387","7","843.064","4","98.595","81.059","66.358","15.540000000000001","0","BMW M3","190202","2001","Blue"
"Frank Acosta","13","7","7","TT3","2","2","0.560","","10.164","5:05.934","8","817.611","7","99.155","80.601","78.199","17.76","0","Chevrolet Corvette","189012","2007","Red"
"Burak Ozgunay","14","3","34","TT4","3","1","0.354","","10.518","4 Laps","4","433.718","3","99.509","80.314","73.707","8.88","1","BMW M3","163864","2006","RED"
"Jerry Digges","15","3","32","TTU","5","1","1.430","","11.948","1:10.17","4","464.106","3","100.939","79.177","68.881","8.88","1","Chevrolet Corvette","119820","2005","blue"
"Gary Trickett","16","8","706","TT3","17","","0.853","","12.801","4:33.978","6","785.655","1","101.792","78.513","61.034","13.32","0","BMW M3","159510","2010","White"
"Lance Flowers","17","4","214","TT4","4","2","1.663","","14.464","4 Laps","4","466.384","2","103.455","77.251","68.544","8.88","1","Ford Mustang Gt","185945","2006","gray"
"John Putnam","18","4","628","TTU","13","4","0.014","","14.478","5:01.53","6","695.466","5","103.469","77.241","68.949","13.32","1","Acura Integra","144124","1995","Silver/Blue"
"Fred Evans","19","2","1X","TT2","22","","0.937","","15.415","38.248","5","751.047","4","104.406","76.547","53.206","11.100000000000001","0","Chevrolet Corvette","153275","2005","red"
"Daniel Vallejo","20","1","187","TT6","23","","1.677","","17.092","0","6","838.833","6","106.083","75.337","57.165","13.32","0","BMW 325IS","198010","1989","Orange"
"Will Benson","21","5","23","TT4","7","4","0.540","","17.632","1 Lap","7","777.402","7","106.623","74.956","71.963","15.540000000000001","0","Madza Miata","171160","1999","Red"
"William Bauer","22","5","118","TTU","8","2","0.152","","17.784","6:21.79","7","775.726","3","106.775","74.849","72.118","15.540000000000001","0","ford mustang","186741","1968","red"
"robert nelson","23","6","3","TTU","9","3","0.883","","18.667","1:24.986","4","478.922","3","107.658","74.235","66.75","8.88","1","fiat X19","188498","1980","Gold"
"Dan Omstead","24","2","223","TT6","11","1","7.518","","26.185","3 Laps","3","400.853","2","115.176","69.389","59.812","6.66","1","Mazda Miata","187705","1995","White"
