"Event ID","Event Name","Started At","Ended At"
"173-2147484264-20170901","Minimoto T?inec","2017-09-01 19:30:00 UTC","2017-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"532","Třinec","754","Třinec","0.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","Junior A","1073744440","Z?vod 1 / Rennen 1","Race","2017-09-02 11:30:00 UTC","2017-09-02 11:38:28 UTC","PROVISIONAL","14","https://racehero.io/events/minimoto-t-inec/results/1073744440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Jan GURECK?","1","1","50","Junior A","1","1","","","","0","14","463.626","6","32.681","47.367","46.745","6.02","0","Malminibike Brno Circuit"
"Adam VYSKO?IL","2","2","79","Junior A","4","4","","","11.518","11.518","14","475.144","5","33.198","46.629","45.611","6.02","0","Smr? Academy"
"V?t jnr. BROMOVSK?","3","3","3","Junior A","3","3","","","11.731","11.731","14","475.357","12","33.074","46.804","45.591","6.02","0","Vitoracing"
"Eduard DOBROVODSK?","4","4","22","Junior A","2","2","","","14.256","14.256","14","477.882","12","33.367","46.393","45.35","6.02","0","eM Optik Racing Team"
"Jan SKOUP?","5","5","64","Junior A","8","8","","","14.679","14.679","14","478.305","13","33.134","46.719","45.31","6.02","0","Malminibike Brno Circuit"
"Tade? BEN??EK","6","6","99","Junior A","6","6","","","14.964","14.964","14","478.59","13","33.277","46.519","45.283","6.02","0","Malminibike Brno Circuit"
"Jind?ich ?KOPEK","7","7","20","Junior A","5","5","","","15.420","15.42","14","479.046","13","32.885","47.073","45.24","6.02","0","Smr? Academy"
"Viktor ?ECH","8","8","2","Junior A","7","7","","","28.099","28.099","14","491.725","13","33.784","45.821","44.073","6.02","0","ZC Racing"
"Dita ?TIP??KOV?","9","9","18","Junior A","9","9","","","29.542","29.542","14","493.168","13","33.735","45.887","43.944","6.02","0","SD Racing"
"Alena KLUGOV?","10","10","28","Junior A","10","10","","","1 Kolo","9.226","13","472.852","11","34.769","44.522","42.559","5.59","0","Malmminibike Brno Circuit"
"Just?na C?SA?OV?","11","11","91","Junior A","10","11","","","1 Kolo","27.744","13","491.37","2","36.823","42.039","40.955","5.59","0","Smr? Academy"
"Christian L?NSK?","12","12","57","Junior A","12","12","","","1 Kolo","27.819","13","491.445","6","36.625","42.266","40.949","5.59","0","Minibike racing team Ho?"
