"Event ID","Event Name","Started At","Ended At"
"173-2147484264-20170901","Minimoto T?inec","2017-09-01 19:30:00 UTC","2017-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"532","Třinec","754","Třinec","0.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","Junior B","1073744450","Z?vod 2 / Rennen 2","Race","2017-09-02 13:45:00 UTC","2017-09-02 13:53:04 UTC","PROVISIONAL","14","https://racehero.io/events/minimoto-t-inec/results/1073744450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Michal PROKE?","1","1","10","Junior B","2","2","","","","0","14","432.173","9","30.214","51.235","50.147","6.02","0","Malminibike Brno Circuit"
"Petr TRSEK","2","2","45","Junior B","1","1","","","0.465","0.465","14","432.638","6","30.25","51.174","50.093","6.02","0","Motobikes Racing"
"Maty? ELI??","3","3","22","Junior B","3","3","","","30.157","30.157","14","462.33","12","31.82","48.649","46.876","6.02","0","Smr? Academy"
"?t?p?n Leo? KOHOUTEK","4","4","17","Junior B","5","5","","","32.365","32.365","14","464.538","10","32.706","47.331","46.653","6.02","0","Motobikes Racing"
"Adam TRSEK","5","5","54","Junior B","4","4","","","32.535","32.535","14","464.708","9","32.264","47.979","46.636","6.02","0","Motobikes Racing"
"Jakub HORYNA","6","6","77","Junior B","7","7","","","1 Kolo","11.424","13","443.597","11","32.846","47.129","45.366","5.59","0","Minibikie Button Club ?esk? Kamenice"
"Mat?j SK?CEL","7","7","2","Junior B","6","6","","","1 Kolo","14.894","13","447.067","12","33.234","46.579","45.013","5.59","0","AMK Pardubice UAMK"
"Sebastian VRUBEL","8","8","7","Junior B","8","8","","","1 Kolo","20.72","13","452.893","8","33.95","45.596","44.434","5.59","0","DUC-moto"
"Karol?na V?GNEROV?","9","9","6","Junior B","10","10","","","2 Kol","43.506","12","475.679","11","37.501","41.279","39.052","5.16","0","AMK Pardubice UAMK"
"Ettore PARISI","10","10","74","Junior B","9","9","","","2 Kol","45.147","12","477.32","7","37.436","41.351","38.917","5.16","0","Malminibike Brno Circuit"
"Adam FILIP?N","11","11","83","Junior B","11","11","","","3 Kol","0.649","11","432.822","9","38.162","40.564","39.342","4.7299999999999995","0","Malminibike Brno Circuit"
